First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Waldron,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,45,46,601.50476812427,
Tyler,Waldron,Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,23,38,515.06360526316,
Tyler,Waldron,Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,8,19,482.89734355108,
Tyler,Waldron,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,11,43,455.83596031746,
Peter,Ruppert,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,20,43,491.97017460317,
Tyler,Waldron,Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 5 Men   ,5,9,500,
Cheryl,Morrison,Shenandoah Time Trial,2011-07-30,WOMEN CAT 4,7,7,569.31007801232,
Paul,Cugini,Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,14,22,394.10215898421,
Tyler,Waldron,Shenandoah Time Trial,2011-07-30,MEN CAT 5,3,12,419.55593422951,
Tyler,Waldron,Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,3,21,438.00937802051,
Shane,Rauch,Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,30,40,553.15995009467,
Shane,Rauch,Mt Joy Road Race,2011-06-4,Cat 5 40+,8,29,429.44781990843,
Tyler,Waldron,Mt Joy Road Race,2011-06-4,Cat 5,19,40,491.21784420815,
Paul,Cugini,Mt Joy Road Race,2011-06-4,Cat 5,31,40,543.91077895924,
