Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2018-04-21,Elite Category 5,8,24,468.31485168631,
HCC Muskego Park Criterium,2018-04-28,Elite Category 5,10,15,524.63347619048,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,DNF,43,529.11794736842,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,130,229,392.30582524272,
Mukwonago Criterium,2018-06-2, Category 5,5,7,526.93966666667,
Mukwonago Criterium,2018-06-2, Category 4/5,DNF,32,548.63347142857,
Menomonee Falls Crit,2018-06-10,Elite Category 5,9,11,555.4073,
Menomonee Falls Crit,2018-06-10,Masters 35+ Category 4/5,5,7,464.996,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,99,195,409.53094441347,
ToAD - Giro d' Grafton,2018-06-23,5,3,18,447.31716666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,68,76,558.35662162162,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,91,213,397.75518450216,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 5,6,10,500,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,86,222,386.88053894786,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,70,195,382.82530274861,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,86,247,392.17602551562,
HCC Muskego Park Criterium,2019-05-11, Category 5,12,20,521.75155555556,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,DNF,27,527.5221953327,
Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,15,21,506.59062955701,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,60,201,389.18386995858,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,120,279,408.49764899358,
Menomonee Falls Crit,2019-06-9,Masters 35+ Cat 4/5,DNF,10,514.49496667797,
Menasha Crit,2019-06-15,Elite Category 5,8,11,527.9830168204,
Menasha Crit,2019-06-15,Men 42,8,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,45,67,534.85994623656,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,35,53,515.48402564103,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,38,69,499.18656565657,
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,DNF,27,554.6361559783,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,13,14,523.19236105758,
Englewood Open,2021-05-16,Men 40-44 Sport,9,20,355.41058505177,
Iola Bump & Jump,2021-06-13,Men M40-44 Sport,DNF,16,432.65075763514,
Giro D' Grafton,2021-06-19,Men Cat 3/4,38,50,375.2,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,16,50,376,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,21,51,388,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M40-44 Sport,79,17,397.33022516563,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 4/5,6,19,420,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,24,29,462.8457358833,
Wisconsin Off-Road Series,2023-05-7,Men Sport  40-49 Cat 2,23,33,372.96875,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,53,64,480.09176028968,
