First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Evans,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,2,80,224.58643548937,
Isaac,Niles,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,42,80,350.48940840197,
Amiel,Flett-brown,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,43,80,353.63698272479,
Cody,Canning,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,75,80,381.96515163012,
Isaac,Leblanc,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,76,80,381.96515163012,
Devon,Moonie,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,77,80,381.96515163012,
Oliver,Evans,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,5,72,247.64064614498,
Isaac,Niles,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,41,72,342.21041906549,
Amiel,Flett-brown,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,48,72,360.85797992306,
Cody,Canning,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,53,72,372.84569761721,
Isaac,Leblanc,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,62,72,372.84569761721,
Devon,Moonie,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,65,72,372.84569761721,
Isaac,Leblanc,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,2,76,215.66765637066,
Isaac,Niles,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,8,76,244.55059459459,
Oliver,Evans,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,20,76,302.31647104247,
Amiel,Flett-brown,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,29,76,311.94411711712,
Devon,Moonie,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,37,76,311.94411711712,
Cody,Canning,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,38,76,311.94411711712,
Oliver,Evans,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,2,78,243.82086403509,
Cody,Canning,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,11,78,259.15714035088,
Devon,Moonie,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,18,78,271.08535526316,
Amiel,Flett-brown,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,47,78,322.20627631579,
Isaac,Leblanc,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,49,78,322.20627631579,
Isaac,Niles,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,59,78,340.95061403509,
Cody,Canning,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,3,78,186.32732905983,
Oliver,Evans,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,25,78,240.79378205128,
Isaac,Niles,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,28,78,248.22102564103,
Isaac,Leblanc,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,36,78,268.02700854701,
Amiel,Flett-brown,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,43,78,285.35724358974,
Devon,Moonie,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,66,78,342.29944444444,
Shailie,Sanbrooks,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,10,58,400,
Shailie,Sanbrooks,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,11,54,401.34453781513,
