Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,141022,Joseph,Penley,Lees McRae Cycling,,515766,334.09800537055,301.82158433073,
Cat 3/4,2,212682,Jensen,Cervati,Velocious Sport,,587875,381.15464520851,311.02556561643,
Cat 3/4,3,237108,Levi,Barker,Velocioius Sport,,625633,327.67908850051,320.22954690213,
Cat 3/4,4,274756,Cameron,Chappell,Clemmons Bicycle Racing,,326048,416.28580679396,329.43352818783,
Cat 3/4,5,350815,Jared,Gaudet,,,157417,350,338.63750947353,
Cat 3/4,6,165457,Madison,Siegrist,,,185810,309.29502970369,347.84149075923,
Cat 3/4,7,252045,George,Carbaugh,Towing & Recovery Services,,654822,382.20195590415,357.04547204492,
Cat 3/4,8,151082,John,Oakes,GVC/Cycles de Oro,,524683,386.73763099301,366.24945333062,
Cat 3/4,9,236079,Zachary,Atala,Velocious Sport,,632911,375.45343461632,375.45343461632,
Cat 3/4,10,232739,Keith,Davis,530,,612321,373.57833141026,384.65741590202,
Cat 3/4,11,156016,Spencer,Johnston,,,456786,407.43165738737,393.86139718772,
Cat 3/4,12,212249,Coleman,Files,Velocious Sport,,610712,369.56270957267,403.06537847342,
Cat 3/4,13,246052,Stephen,Guyon,Oceanic,,636144,341.86791750681,412.26935975911,
Cat 3/4,14,103930,Erik,Olshall,Benissimo,,443434,395.54764934192,421.47334104481,
Cat 3/4,15,116387,Michael,Briles,Benissimo,,455608,405.67017981159,430.67732233051,
Cat 3/4,16,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,340.72605643655,439.88130361621,
Cat 3/4,17,300208,Joshua,Poole,,,650103,495.7951033881,449.08528490191,
Cat 3/4,DNF,47199,Jacqueline,Blair,Ken's Bike Shop,,312722,350,467.4932474733,
Cat 3/4,DNF,227449,Benjamin,Swaim,Benissimo,,34723,379.0439110102,467.4932474733,
Cat 3/4,DNF,227439,Andrew,Sedore,Rescue Racing,,580574,364.60181193571,467.4932474733,
Cat 4/5,1,229193,Kit,Bjerk,Velocious Sport,,536624,488.16258615675,389.40495349405,
Cat 4/5,2,350815,Jared,Gaudet,,,157417,450,396.9793343073,
Cat 4/5,3,252045,George,Carbaugh,Towing & Recovery Services,,654822,382.20195590415,404.55371512054,
Cat 4/5,4,270417,Donnell,Perry,Getting It In Cyclists Inc,,655349,436.20783793991,412.12809593378,
Cat 4/5,5,300209,Kenneth,Craft,Greensboro Velo Club,,665850,518.69265508215,419.70247674703,
Cat 4/5,6,182644,Lucius,Hamblen,Velocious Sport,,565412,516.70950025829,427.27685756027,
Cat 4/5,7,248574,Ian,Bolton,,,655285,429.76199014218,434.85123837351,
Cat 4/5,8,29593,Curtis,Staples,,,155616,450,442.42561918676,
Cat 4/5,9,300208,Joshua,Poole,,,650103,495.7951033881,450,
Cat 4/5,10,245218,Hank,Shoemaker,Velocious Sport,,639901,543.50716571573,457.57438081324,
Cat 4/5,11,251403,Samuel,Barrick,,,658253,497.98525791214,465.14876162649,
Cat 4/5,12,350816,Rick,Monroe,mayham,,759635,450,472.72314243973,
Cat 4/5,13,350817,William,Hutt,BeersNGears,,,450,480.29752325297,
Cat 4/5,14,350818,Alex,Branower,BeersNGears,,762261,450,487.87190406622,
Cat 4/5,15,118147,Tanya,Harris,Velocious Sport,,469155,485.35068999181,495.44628487946,
Cat 4/5,16,99542,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,450,503.0206656927,
Cat 4/5,DNF,251169,Alex,Howell,Clemson Cycling,,650706,448.86723845605,518.16942731919,
Cat 4/5,DNF,300207,Brandon,Steiner,,,758616,457.63251723135,518.16942731919,
Cat 4/5,DNF,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,456.18624137342,518.16942731919,
Juniors 9-14 Cat 3/4/5,1,245218,Hank,Shoemaker,Velocious Sport,,639901,543.50716571573,499.08038908748,
Juniors 9-14 Cat 3/4/5,2,232743,Gustaf,Hamblen,Velocious Sport,,623142,603.38463098424,541.61769788902,
Juniors 9-14 Cat 3/4/5,3,182644,Lucius,Hamblen,Velocious Sport,,565412,516.70950025829,584.15500669057,
Juniors 9-14 Cat 3/4/5,4,246057,Wiley,Foster,,,643499,694.48383226428,626.69231549212,
Juniors 9-14 Cat 3/4/5,6,254696,Collins,Lail,Velocious Sport,,647991,718.7478003495,669.22962429367,
Juniors 9-14 Cat 3/4/5,7,350814,Samantha,Davis,Velocious Sport,,752455,650,711.76693309521,
Pro/Cat 1/2/3,1,251720,Matteo,Fulghieri,UNC Cycling,,649854,316.12763886286,265.95873135963,
Pro/Cat 1/2/3,2,70514,David,Davenport,NCL: Denver Disruptors,,548970,303.80965479324,275.72705719812,
Pro/Cat 1/2/3,3,47164,David,Flynn,Ken's Bike Shop,,277970,266.59181087598,285.49538303661,
Pro/Cat 1/2/3,4,141022,Joseph,Penley,Lees McRae Cycling,,515766,334.09800537055,295.26370887511,
Pro/Cat 1/2/3,5,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,292.57557127644,305.0320347136,
Pro/Cat 1/2/3,6,236079,Zachary,Atala,Velocious Sport,,632911,375.45343461632,314.8003605521,
Pro/Cat 1/2/3,7,34387,Casey,Vedder,Hearts Racing Club,,224321,306.25441463396,324.56868639059,
Pro/Cat 1/2/3,8,67551,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,150,334.33701222908,
