Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3                                    ,1,6123,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,,282121,283.15,261.38815592232,
Men 3                                    ,2,10147,Evan,Murphy,Rhode Island School of Design,,307642,405.72,263.55584648921,
Men 3                                    ,3,1113,Francisco,Liuzzi,CRCA - Scotto's Wood Fired Pizza,,211781,336.48358061287,265.72353705611,
Men 3                                    ,4,19090,Erik,Post,CRCA BH/Garneau,,304430,261.62,267.891227623,
Men 3                                    ,5,6203,Daniel,Lim,CRCA/DieHard-ThinkRacing,,60821,302.91285205415,270.05891818989,
Men 3                                    ,6,22845,Kevin,Mcguire,,,239823,308.6,272.22660875679,
Men 3                                    ,7,4145,Zach,Koop,CRCA/Organic Athlete,,246254,330.97414019751,274.39429932368,
Men 3                                    ,8,4197,Willie,Payton,,,137827,322.28,276.56198989057,
Men 3                                    ,9,21654,Darius,Shekari,CRCA / Teany Cycling,,178637,381.97,278.72968045746,
Men 3                                    ,10,5072,David,Casale,Tri-State Velo,,274173,354.61,280.89737102436,
Men 3                                    ,11,6072,Steve,Magyera,CRCA/Foundation,,278036,353.06,283.06506159125,
Men 3                                    ,12,318,Andrew,Walsh,CRCA/Scottos,,251325,297.94,285.23275215814,
Men 3                                    ,13,654,Keith,Snyder,Kissena Cycling Club,,174170,249.03,287.40044272504,
Men 3                                    ,14,1375,Jacob,Gorke,Project U23 p.b. Bike Loft East,,260291,324.20163842964,289.56813329193,
Men 3                                    ,15,5081,Charles,Thompson,Rockstar Racing / Signature Cycles,,259535,300.72,291.73582385882,
Men 3                                    ,16,28692,Jonathan,Lombardo,Finkraft Cycling Team,,21498,300,293.90351442571,
Men 3                                    ,17,2173,Vinicius,Tavares,CRCA,,228243,258.49,296.07120499261,
Men 3                                    ,18,6071,Ira,Blumberg,CRCA/Setanta,,264625,341.50625519973,298.2388955595,
Men 3                                    ,19,28003,Dennis,Cottreau,McGill Cycling,,,300,300.40658612639,
Men 3                                    ,20,7092,Gerald,Adasavage,Embrocation Cycling Journal,,278103,340.25,302.57427669329,
Men 3                                    ,21,20137,Bob,Biese,Team Vortex,,,372.90880507561,304.74196726018,
Men 3                                    ,22,6099,Eli,Mernit,CRCA/jr Development,,270121,374.74,306.90965782707,
Men 3                                    ,23,25253,Cameron,Reider,Affinity Cycles,,41251,355.65,309.07734839396,
Men 3                                    ,24,19117,Andrew,Clerico,CRCA/BH Garneau,,304487,396.85,311.24503896086,
Men 3                                    ,25,8308,Zak,Abdullah,CRCA/FGX Racing,,0205789,317.8,313.41272952775,
Men 3                                    ,26,7551,Rene,Herrera,,,297217,364.92,315.58042009464,
Men 3                                    ,27,19266,Wei,Chen,CRCA/Jonathan Adler Racing,,300948,375.67,317.74811066154,
Men 3                                    ,28,1176,Benjamin,Woodbury,G.S. MENGONI,,273469,282.08,319.91580122843,
Men 3                                    ,29,6828,Jonathan,Marymor,CRCA/Houlihan-Lokey Sanchez,,247385,312.9799658219,322.08349179532,
Men 3                                    ,30,659,Glenn,Ferreira,WBI Investments Cycling Team,,240153,460.39,324.25118236221,
Men 3                                    ,31,2669,Gregory,Fowlkes,CRCA/Rapha Racing,,195546,362.16649748787,326.41887292911,
Men 3                                    ,32,1181,Alvin,Poblacion,,,261153,305.47793483481,328.586563496,
Men 3                                    ,33,333,John,Landino,DeathRow Velo,,230099,286.68,330.75425406289,
Men 3                                    ,34,4856,Gregory,Keith,army cycling,,276967,409.48,332.92194462979,
Men 3                                    ,35,9305,Frederick,Dreier,VeloNews,,224450,275.66125674193,335.08963519668,
Men 3                                    ,36,18732,Shawn,Erickson,Tenafly Bicycle Workshop,,296906,441.03,337.25732576357,
Men 3                                    ,37,38156,Ariel,Mendez-penate,CRCA/Breakaway Courier,,301743,281.22288426794,339.42501633046,
Men 3                                    ,38,3265,Paul,Debartolo,CRCA - FinKraft Cycling Team,,115836,348.83556125863,341.59270689736,
Men 3                                    ,39,8362,Daniel,Schmalz,CRCA BH/Garneau,,66781,296.52080075022,343.76039746425,
Men 3                                    ,40,8361,Eric,Ragot,Kissena Cycling Club,,0149752,318.75,345.92808803114,
Men 3                                    ,41,28693,Thomas,Hendry,,,247435,300,348.09577859804,
Men 3                                    ,42,3247,Christian,Forsyth,CRCA/Setanta,,220756,343.30373805396,350.26346916493,
Men 3                                    ,43,25177,Lance,Sniadowski,CRCA/OrganicAthlete,,279704,376.40589771695,352.43115973182,
Men 3                                    ,44,21083,Patrick,Kennedy,Liberty Cycle,,72967,495.36236555751,354.59885029871,
Men 3                                    ,45,8345,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,,0054448,331.48,356.76654086561,
Men 3                                    ,46,2667,Adam,Duncan,CRCA/Finkraft Cycling Team,,195390,321.88698359064,358.9342314325,
Men 3                                    ,47,679,Steven,Hopengarten,,,254441,286.18,361.10192199939,
Men 3                                    ,48,2822,William,Doyle-capitman,Kissena Cycling Club,,222566,289.5664197204,363.26961256629,
Men 3                                    ,49,8312,Daniel,McMahon,CRCA/Foundation,,168954,329.28,365.43730313318,
Men 3                                    ,50,4203,James,Joseph,,,68718,284.51,367.60499370007,
Men 3                                    ,51,737,Carlos,Martinez,CRCA/Scottos Wood Fired Pizza,,216737,422.81,369.77268426696,
Men 3                                    ,52,3208,Michael,Prokopec,CRCA/Breakaway Courier,,98692,304.27,371.94037483386,
Men 3                                    ,53,21656,Greg,Lee,CRCA,,,344.25291632896,374.10806540075,
Men 3                                    ,54,28694,Frank,Leace,,,,300,376.27575596764,
Men 3                                    ,55,111,Gregg,Izzo,Green Line Velo,,291083,318.37,378.44344653454,
Men 3                                    ,56,4604,Edward,Zimmermann,WE STAND UNITED,,242219,311.51,380.61113710143,
Men 3                                    ,DNF,28695,Francesco,Agostino,,,333512,,,
Men 3                                    ,DNF,2768,Charles,Berckmann,CRCA/BH Garneau,,,,,
Men 3                                    ,DNF,1154,Miguelangel,Blanco,CRCA/Scottos Wood Fired Pizza,,247758,,,
Men 3                                    ,DNF,5254,Justin,Cupples,Breakawaybikes.com - IFRACTAL,,279918,,,
Men 3                                    ,DNF,18753,Nicholas,David,Knapp's Cyclery Racing Team,,292798,,,
Men 3                                    ,DNF,28696,Mark,Izhak,Kissena Cycling Club,,186334,,,
Men 3                                    ,DNF,28697,Aaron,Katin,CRCA/BH Garneau,,98888,,,
Men 3                                    ,DNF,2720,Todd,Lippin,breakawaybikes.com/iFractal,,225197,,,
Men 3                                    ,DNF,8300,Maurice,Morton,colavita racing,,0116024,,,
Men 3                                    ,DNF,8723,Michael,Perlberg,Kissena Cycling Club,,209778,,,
Men 3                                    ,DNF,3207,Chris,Shaw,CRCA/FGX Racing,,,,,
Men 3                                    ,DNF,28698,Zachary,Lebry,,,,,,
Men 4                                    ,1,28702,Greg,Waggoner,CRCA/Sids Bikes NYC,,171792,400,333.4397364002,
Men 4                                    ,2,2509,Samuel,Schaeffer,CRCA/Houlihan Lokey-Sanchez,,268150,376.84612847131,335.97155079786,
Men 4                                    ,3,28703,Matthew,Davitt,Kissena Cycling Club,,292591,400,338.50336519552,
Men 4                                    ,4,28704,Everhard,Parades,,,,400,341.03517959318,
Men 4                                    ,5,1961,Thomas,Mikolinski,CRCA / Teany Cycling,,44097,363.49,343.56699399084,
Men 4                                    ,6,3251,Guo-liang,Chew,Harvard University Cycling Association,,256895,388.5,346.09880838849,
Men 4                                    ,7,19422,Nick,Alutin,Westwood Velo,,1490,405.22,348.63062278615,
Men 4                                    ,8,8735,Bryan,Fried,CRCA/TEANY CYCLING,,121224,399.01,351.16243718381,
Men 4                                    ,9,9561,Ryan,Mcgarrity,CRCA/NYVelocity,,243436,391.56,353.69425158147,
Men 4                                    ,10,19348,Guy,Metcalfe,CRCA/Rockstar Games-Signature Cycles,,300910,398.74829216648,356.22606597913,
Men 4                                    ,11,7528,Brian,Collet,CRCA/Houlihan-Lokey Sanchez,,287907,378.26530008727,358.75788037678,
Men 4                                    ,12,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,,313046,443.18,361.28969477444,
Men 4                                    ,13,14885,Rod,Millott,CRCA/Foundation,,299887,380.38413172079,363.8215091721,
Men 4                                    ,14,6542,Corey,Morenz,CRCA/NYVelocity,,292732,428.3269037926,366.35332356976,
Men 4                                    ,15,10278,Tod,Gentry,Cornell Cycling Club,,309465,548.96,368.88513796742,
Men 4                                    ,16,28705,Antonio,Munoz,CRCA/Foundation,,305481,400,371.41695236507,
Men 4                                    ,17,1477,Eric,Kuo,CRCA/Setanta,,204729,390.88878755584,373.94876676273,
Men 4                                    ,18,8725,John,Anthony,CRCA/Eastern Mountain Sports,,266198,366.81661118298,376.48058116039,
Men 4                                    ,19,28706,Chris,Yack,Kissena,,,400,379.01239555805,
Men 4                                    ,20,5318,Kyle,Carroll,Pro Pedals,,194739,557.96254570334,381.54420995571,
Men 4                                    ,21,6841,Gideon,Sorkin,Kissena Cycling Club,,253337,458.27115811121,384.07602435336,
Men 4                                    ,22,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,,119896,377.70679704305,386.60783875102,
Men 4                                    ,23,6140,Leonard,Galati,CRCA / Teany,,278879,434.99,389.13965314868,
Men 4                                    ,24,2734,Jimmy,Andrello,CRCA/Foundation,,230311,362.1,391.67146754634,
Men 4                                    ,25,6122,David,Anthony,CRCA/BH Garneau,,280592,394.96,394.203281944,
Men 4                                    ,26,18244,Yi peng,Teoh,Brown University,,306921,447.85878392867,396.73509634165,
Men 4                                    ,27,27593,Eric,Sutherland,Century Road club association,,162312,400.64214285714,399.26691073931,
Men 4                                    ,28,28707,Morgan,Goodwin,,,226026,400,401.79872513697,
Men 4                                    ,29,5377,Spencer,Gilbert,Eastern Mountain Sports,,275499,496.85,404.33053953463,
Men 4                                    ,30,2677,Etsu,Taniguchi,CRCA / Teany Cycling,,237492,428.76092364361,406.86235393229,
Men 4                                    ,31,5382,Michael,Shulman,Harvard University,,289076,489.35,409.39416832994,
Men 4                                    ,32,5150,Brett,Houser,Drexel University,,291228,565.86,411.9259827276,
Men 4                                    ,33,10183,Nicholas,Calcagni,,,306115,548.78,414.45779712526,
Men 4                                    ,34,6035,Timothy,Voake,CRCA / Teany Cycling,,269145,355.23995065599,416.98961152292,
Men 4                                    ,35,18908,Joseph,Mueller,Kissena Cycling Club,,254410,423.31648063647,419.52142592058,
Men 4                                    ,36,21665,Sergey,Buryanenko,Hudson Furniture Racing Team,,293141,467.5924061444,422.05324031823,
Men 4                                    ,37,6433,Orlando,Valencia,Xtasis mega hamburger,,268658,374.43807516832,424.58505471589,
Men 4                                    ,38,22846,Lucca,Zeray,CRCA/jr Development,,280462,354.32,427.11686911355,
Men 4                                    ,39,743,Todd,Brilliant,CRCA/Setanta,,116974,429.36424215149,429.64868351121,
Men 4                                    ,40,19352,Adam,Eisenberg,CRCA/NYVelocity,,304608,454.48951756127,432.18049790887,
Men 4                                    ,41,19239,Keith,Goldman,CRCA/Setanta,,175729,415.10243641265,434.71231230652,
Men 4                                    ,42,19124,Eric,Mclaughlin,CRCA/NYVelocity,,304276,467.95760288904,437.24412670418,
Men 4                                    ,43,25209,Robert,Kahn,CRCA : L.Raphael - Leopard Cycles p/b Dave Jordan ,,256290,515.02959079602,439.77594110184,
Men 4                                    ,44,28708,Naoufal,Alaoui,Brooklyn Arches,,,400,442.3077554995,
Men 4                                    ,45,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,,274684,465.53,444.83956989716,
Men 4                                    ,46,28709,Christopher,Shea,CRCA/NYVelocity,,55203,400,447.37138429481,
Men 4                                    ,47,18225,Nicholas,Tham ming qiang,MIT,,205206,454.57091985734,449.90319869247,
Men 4                                    ,48,19131,Daniel,Cleiman,CRCA/siggi's/NYVelocity,,304255,486.60091605575,452.43501309013,
Men 4                                    ,49,6036,Etienne,Shanon,CRCA/Foundation,,246466,371.77957894508,454.96682748779,
Men 4                                    ,50,25199,Nicolas,Lawson,CRCA/Setanta,,,392.3695659204,457.49864188545,
Men 4                                    ,51,23645,Gregory,Pizarek,CRCA/Scotto's Pizza,,225494,458.27115811121,460.0304562831,
Men 4                                    ,52,19098,Misha,Chiporukha,Hudson Furniture Racing Team,,298524,438.79764063758,462.56227068076,
Men 4                                    ,53,19211,Matthew,Arlyck,Kissena Cycling Club,,294703,456.02478323813,465.09408507842,
Men 4                                    ,54,28710,Jean paul,Van den berg,CRCA/Foundation,,,400,467.62589947608,
Men 4                                    ,55,25079,Warren,Stjohn,CRCA / Teany Cycling,,287213,356.16064729133,470.15771387374,
Men 4                                    ,56,19179,Jeff,Gottesman,Eastern Mountain Sports,,210156,438.9281318267,472.68952827139,
Men 4                                    ,57,5265,Alan,Fody,Amoroso Racing Team,,291632,420.79,475.22134266905,
Men 4                                    ,58,26047,Aviv,Maizlin,Hudson Furniture Racing Team,,305128,432.82022716824,477.75315706671,
Men 4                                    ,59,8285,Jeffrey,White,Kissena Cycling Club,,0292639,439.85802379658,480.28497146437,
Men 4                                    ,60,23653,Henry,Francisco,James Vincent Racing/Montecci,,,458.27115811121,482.81678586203,
Men 4                                    ,61,28711,R. nathan,Thomas,Breakaway Courier,,314458,400,485.34860025968,
Men 4                                    ,62,25206,Chris,Thorpe,CRCA/EnduranceWerx,,299193,450.85284159571,487.88041465734,
Men 4                                    ,63,10256,Cesar,Vega,CRCA/EMS,,308915,610.95,490.412229055,
Men 4                                    ,64,5348,Greg,Genna,U. Pitt,,269008,400,492.94404345266,
Men 4                                    ,65,27582,Brian,Field,Hudson Furniture Racing Team,,117943,428.14271292664,495.47585785032,
Men 4                                    ,66,21674,Blake,Bedoya,Rockstar Racing / Signature Cycles,,213652,452.2030188172,498.00767224797,
Men 4                                    ,67,28712,Bob,Nelson,,,341522,400,500.53948664563,
Men 4                                    ,68,25214,James,Rather,CRCA/OrganicAthlete,,287315,502.16002328089,503.07130104329,
Men 4                                    ,69,19257,Andrew,Cullen,CRCA / Teany Cycling,,224136,470.26673440663,505.60311544095,
Men 4                                    ,70,5383,Kevin,Emr,Corning/Notubes Race Team,,291204,580.87,508.13492983861,
Men 4                                    ,DNF,7413,Jeffrey,Alpert,CRCA/Siggi's/NYVelocity,,296918,,,
Men 4                                    ,DNF,24480,Rudy,Bleakley jr,TEAM MOSSMAN MULTISPORT/TOKENEKE RACING,,301532,,,
Men 4                                    ,DNF,23620,Patrick,Burns jr,CRCA/NYVelocity,,,,,
Men 4                                    ,DNF,5923,Oliver,Carbonell,CRCA,,41282,,,
Men 4                                    ,DNF,5032,Ricardo,Collado,Rutgers Cycling Alumni,,286863,,,
Men 4                                    ,DNF,2494,Michael,Corasaniti,CRCA-SIDS BIKES NYC,,237133,,,
Men 4                                    ,DNF,2692,William,Crowley,CRCA/Die-Hard-Think Racing,,139032,,,
Men 4                                    ,DNF,28713,Mattias,Derynck,,,153927,,,
Men 4                                    ,DNF,21803,Ian,Ellis,Kissena Cycling Club,,238053,,,
Men 4                                    ,DNF,21668,Ron,Ferraz,Century Road Club Association,,280997,,,
Men 4                                    ,DNF,5049,Javier,Garcia,Breakawaybikes.com-IFRACTAL,,290093,,,
Men 4                                    ,DNF,1405,Brian,Gatens,CRCA/Kingpin Racing,,209392,,,
Men 4                                    ,DNF,27586,Noah,Gellner,CRCA/SIDS BIKES NYC,,275745,,,
Men 4                                    ,DNF,28714,Zachry,Gladney,CRCA/Foundation,,96983,,,
Men 4                                    ,DNF,28715,Ethan,Halpern,CRCA/NYVelocity,,296878,,,
Men Pro/1/2                              ,1,7170,Michael,Chauner,Team Cykelcity.se,,178966,155.69,153.10766666667,
Men Pro/1/2                              ,2,4312,Scott,Zwizanski,,,131248,130.16,155.99896,
Men Pro/1/2                              ,3,303,Daniel,Zmolik,Stan's NoTubes / AXA Equitable / CRCA,,204958,157.15,158.89025333333,
Men Pro/1/2                              ,4,615,Greg,Olsen,CRCA/Jonathan Adler Racing,,210766,227.54,161.78154666667,
Men Pro/1/2                              ,5,7046,Nick,Rogers,Breakawaybikes.com-IFRACTAL,,290087,240.13,164.67284,
Men Pro/1/2                              ,6,1271,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,,179015,182.31,167.56413333333,
Men Pro/1/2                              ,7,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,,211744,175.35,170.45542666667,
Men Pro/1/2                              ,8,308,Gavriel,Epstein,Chipotle Development Team,,179451,179.77,173.34672,
Men Pro/1/2                              ,9,1162,Brian,Breach,GS Mengoni,,274223,224.1,176.23801333333,
Men Pro/1/2                              ,10,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,297.4,179.12930666667,
Men Pro/1/2                              ,11,7266,Chris,Johnson,Stan's NoTubes / AXA Equitable / CRCA,,86457,251.05,182.0206,
Men Pro/1/2                              ,12,4183,Gavin,Robertson,CRCA/Foundation,,205328,205.35,184.91189333333,
Men Pro/1/2                              ,13,2230,Colin,Prensky,CRCA : L.Raphael - Leopard Cycles p/b Dave Jordan ,,274257,202.01677480709,187.80318666667,
Men Pro/1/2                              ,14,1704,Brad,Warren,J.A.M FUND / NCC,,259600,240.48,190.69448,
Men Pro/1/2                              ,15,121860,Chris,Hamlin,Bicycle Express VT,,,299.44,193.58577333333,
Men Pro/1/2                              ,16,5972,Igor,Volshteyn,CRCA/Jonathan Adler Racing,,36785,191.47,196.47706666667,
Men Pro/1/2                              ,17,8860,Anthony,Taylor,CRCA : L.Raphael - Leopard Cycles p/b Dave Jordan ,,47684,204.74,199.36836,
Men Pro/1/2                              ,18,28716,Rob,Abramo,Villanova Cycling,,,150,202.25965333333,
Men Pro/1/2                              ,19,6823,Gregory,Leach,Team Metra / Cycles 54 p/b Wendy's,,274737,185.88,205.15094666667,
Men Pro/1/2                              ,20,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,202.47,208.04224,
Men Pro/1/2                              ,21,1117,Andreas,Runggatscher,FinKraft Cycling Team,,189842,344.36,210.93353333333,
Men Pro/1/2                              ,22,22856,Stalin,Quiterio cuello,JV Racing,,307825,164.32,213.82482666667,
Men Pro/1/2                              ,23,4860,Garrett,Olsen,Villanova Cycling,,290847,328.36,216.71612,
Men Pro/1/2                              ,24,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,,298685,288.87,219.60741333333,
Men Pro/1/2                              ,25,2535,Joe,Whitman,Stan's NoTubes / AXA Equitable / CRCA,,177933,212.75860782938,222.49870666667,
Men Pro/1/2                              ,26,18790,Jared,Bunde,GS Mengoni USA,,162551,208.94,225.39,
Men Pro/1/2                              ,27,2653,J.p.,Partland,Kissena Cycling Club,,27351,259.18619526172,228.28129333333,
Men Pro/1/2                              ,28,515,Kyle,Peppo,,,231787,232.26,231.17258666667,
Men Pro/1/2                              ,29,3257,Will,Schneider,VO2MAXOUT.COM RACING,,106752,263.64653701662,234.06388,
Men Pro/1/2                              ,30,22046,S,Charles zamastil,Breakawaybikes.com-IFRACTAL,,275731,233.21,236.95517333333,
Men Pro/1/2                              ,31,2750,Anthony,Hall,CRCA/Jonathan Adler Racing,,257024,225.39,239.84646666667,
Men Pro/1/2                              ,32,74307,Karl michael,Rahn,Stan's NoTubes / AXA Equitable / CRCA,,92839,237.76,242.73776,
Men Pro/1/2                              ,33,9287,Sydney,Charles,Team SLU,,,266.23252272727,245.62905333333,
Men Pro/1/2                              ,34,1150,Andrew,Bernstein,Champion System Racing,,204817,287.38,248.52034666667,
Men Pro/1/2                              ,35,516,Todd,Cassan,Westwood Velo,,6406,279.80817612096,251.41164,
Men Pro/1/2                              ,36,3291,Wilson,Vasquez,GS Mengoni USA,,36516,204.97,254.30293333333,
Men Pro/1/2                              ,37,15621,Sean,Smith,,,205079,252.63,257.19422666667,
Men Pro/1/2                              ,38,2547,John,Loehner,Stan's NoTubes / AXA Equitable / CRCA,,47769,162.19,260.08552,
Men Pro/1/2                              ,39,658,Evan,Cooper,Boston Bicycle School,,248002,297.04,262.97681333333,
Men Pro/1/2                              ,40,4570,Rodney,Santiago,Champion System Racing,,230558,181.58,265.86810666667,
Men Pro/1/2                              ,41,2752,Tadeusz,Marszalek,,,244093,226.85,268.7594,
Men Pro/1/2                              ,42,1552,Matt,Seaton,Rapha Condor,,327350,150,271.65069333333,
Men Pro/1/2                              ,43,8134,Ben,Carbonetti,NorEast Cycling,,197142,258.55,274.54198666667,
Men Pro/1/2                              ,44,3774,Christoffel,Prinsloo,CRCA/BH Garneau,,232344,237.7,277.43328,
Men Pro/1/2                              ,45,2671,Jeffrey,Ingraham,CRCA/Jonathan Adler Racing,,214115,222.61,280.32457333333,
Men Pro/1/2                              ,46,4844,Franklin,Burgos,JV Racing,,258520,220.88,283.21586666667,
Men Pro/1/2                              ,47,908,Chad,Butts,,,83254,205.38,286.10716,
Men Pro/1/2                              ,48,6827,Marcus,Dahllof,CRCA/BH Garneau,,191724,263.91059751343,288.99845333333,
Men Pro/1/2                              ,49,6456,Marc,Bertucco,Kissena Cycling Club,,44238,262.64,291.88974666667,
Men Pro/1/2                              ,50,305,Jermaine,Burrowes,,,164040,163.92,294.78104,
Men Pro/1/2                              ,51,1164,Daniel,Chabanov,GS Mengoni USA,,264739,243.45,297.67233333333,
Men Pro/1/2                              ,DNF,1133,Sergio,Atocha,Champion System Racing,,251001,,,
Men Pro/1/2                              ,DNF,28717,Matt,Loftus,CRCA/Jonathan Adler Racing,,128144,,,
Men Pro/1/2                              ,DNF,338,Anthony,Lowe,Die Hard - Think Racing,,193990,,,
Men Pro/1/2                              ,DNF,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,,251580,,,
Men Pro/1/2                              ,DNF,5219,Eric,Salzer,Chester County Velo,,237411,,,
Men Pro/1/2                              ,DNF,19225,Scott,Savory,G.S Mengoni,,297263,,,
Men Pro/1/2                              ,DNF,5196,Steve,Szwec,Chester County Velo,,,,,
Men Pro/1/2                              ,DNF,3970,Horace,Burrowes,,,149234,,,
Men Pro/1/2                              ,DNF,320,Paul,Burrowes,,,194041,,,
Men Pro/1/2                              ,DNF,28718,Abraham,Souer,,,,,,
Men Pro/1/2                              ,DNF,28719,Gordon,Daniell,,,43348,,,
Men Pro/1/2                              ,DNF,4569,Roselvert,Marte quezada,,,271225,,,
WoMen                               ,1,535,Ann marie,Miller,CRCA Houlihan Lokey Sanchez,,127444,456.75,382.72383333333,
WoMen                               ,2,532,Anna,Mcloon,Team Missing Link,,258368,384.04,387.07831372549,
WoMen                               ,3,18552,Katie,Quinn,MIT Cycling / FXDD,,311800,579.31,391.43279411765,
WoMen                               ,4,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,510,395.7872745098,
WoMen                               ,5,1104,Caryl,Gale,Deno's Wonder Wheel,,60259,373.93,400.14175490196,
WoMen                               ,6,18987,Amy,Miner,Onion River Racing,,303570,455.17,404.49623529412,
WoMen                               ,7,2238,Stacey,Jensen,Kenda p/b Geargrinder,,264974,365.86,408.85071568627,
WoMen                               ,8,6173,Dara,Kiese,CRCA/Radical Media,,264746,481.37,413.20519607843,
WoMen                               ,9,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell & Shebell,,238056,450,417.55967647059,
WoMen                               ,10,203,Kimberly,Edwards,CVC/Subaru of New England,,263393,412.17,421.91415686275,
WoMen                               ,11,4941,Victoria,Hanks,Human Zoom/Pabst Blue Ribbon,,290990,490.6,426.2686372549,
WoMen                               ,12,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,,118465,401.39,430.62311764706,
WoMen                               ,13,2866,Tracy,Wargo,CRCA/Chomper Body Racing,,215383,462.32,434.97759803922,
WoMen                               ,14,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,,271858,398.01,439.33207843137,
WoMen                               ,15,9521,Amanda,Watson,VA Asset p/b Artemis / Trek,,256260,353.34,443.68655882353,
WoMen                               ,16,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,,280476,525.72173592211,448.04103921569,
WoMen                               ,17,27925,Megan,Morse,,,313102,450,452.39551960784,
WoMen                               ,18,5260,Aimee,Layton,CRCA- Comedy Central,,291229,556.9,456.75,
WoMen                               ,19,1220,Erica,Adelberg,CRCA/Radical Media,,242487,473.4845313668,461.10448039216,
WoMen                               ,20,3951,Yuri,Matsumoto,Wheelworks Racing,,257093,506.26,465.45896078431,
WoMen                               ,21,6170,Renee,Engelhardt,CRCA/NYVelocity Women's Racing Team,,287624,515.94,469.81344117647,
WoMen                               ,22,9698,110 maria,Murphy,FinKraft Cycling Team,,174111,494.52590094493,474.16792156863,
WoMen                               ,23,6223,Christina,Birch,MIT Cycling/FXDD,,294746,450,478.52240196078,
WoMen                               ,24,2861,Dana,Cuomo,Thru-It-All Body Shop Inc,,256734,549.08,482.87688235294,
WoMen                               ,25,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,416.21,487.2313627451,
WoMen                               ,26,4952,Molly,Hurford,Rockstar Racing / Signature Cycles,,289723,569.92,491.58584313725,
WoMen                               ,27,27396,Emily,Alexandrino,,,323638,487.97149790234,495.94032352941,
WoMen                               ,28,26205,Lisa,Mazzola,CRCA/Radical Media,,309665,579.50296377587,500.29480392157,
WoMen                               ,29,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropractic,,297234,417.89,504.64928431373,
WoMen                               ,30,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropractic,,281037,382.74,509.00376470588,
WoMen                               ,31,351,?,?,,,,413.76,513.35824509804,
WoMen                               ,32,681,Ashley,Prine,CRCA/Radical Media,,247237,460.44,517.7127254902,
WoMen                               ,33,7306,Catherine,Probst,Pennsylvania State University,,257694,528.03485593877,522.06720588235,
WoMen                               ,34,28699,Sinead,O'dwyer,Fitzgerald's Bicycles Jackson WY,,,450,526.42168627451,
WoMen                               ,35,2995,Virginia,Solomon,University of Southern California,,224221,450,530.77616666667,
WoMen                               ,DNF,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,,308375,,,
WoMen                               ,DNF,28034,Julie,Andren,MIT,,337656,,,
WoMen                               ,DNF,23569,Melissa,Downes,,,333286,,,
WoMen                               ,DNF,19000,Victoria,Gochenour,CRCA/Fuoriclasse Racing-Discover Chiropractic,,289361,,,
WoMen                               ,DNF,6412,Michelle,Hughes,CRCA/NYVelocity,,279735,,,
WoMen                               ,DNF,10132,Sophy,Lee,Harvard,,307659,,,
WoMen                               ,DNF,28663,Leslie,Lupien,MIT Cycling Club,,340936,,,
WoMen                               ,DNF,21808,Mackenzie,Mudgett,CRCA/NYVelocity Women's Racing Team,,306413,,,
WoMen                               ,DNF,28700,Beth,Renner,CRCA/NYVelocity Women's Racing Team,,299267,,,
WoMen                               ,DNF,28701,Maria,Quirosa,,,,,,
