Race Name,Race Date,Category Name,Place,Total Racers,Points
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,13,32,482.02714053838,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,26,29,528.04677318006,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 5,1,6,,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 4,13,20,468.58550985433,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,55,73,533.87873684553,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,18,28,477.9034477655,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,25,28,496.69171794872,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,25,27,543.8731515316,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,17,21,504.95359308544,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 4-5,15,20,476.68203165376,
Ridgeline Rampage,2018-05-5,M 40-49,19,65,385.625,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 4,10,15,462.97669047619,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 4,6,13,451.65345634921,
CSP #5,2020-08-30,Men MM 50+ 4,3,9,440.75392041667,
NOCO Criterium,2021-05-1,MM 50+ 4,13,17,483.75,
Longmont Criterium,2021-07-11,Men MM 50+ 4,25,32,507.11538461538,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,15,20,477,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,19,26,474.7568553762,
