Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,126110,Lucca,Trapani,,0:29:48,405959,450,416.073,
Men JM 15-16,2,60007,Michael,Gaines,,0:29:48,,475.46,435.86866666667,
Men JM 15-16,3,118827,Sinclair,Hall,,0:29:48,498650,461.45,455.66433333333,
Men JM 15-16,4,118726,Riley,J williams,,0:29:48,416089,507.55,475.46,
Men JM 15-16,5,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,0:29:48,496645,523.37,495.25566666667,
Men JM 15-16,6,142309,John,Foster,,0:32:21,517155,450,515.05133333333,
Men JM 15-16,7,88417,Ethan,Dunham,,0:34:01,413127,572.26,534.847,
Men JM 17-18,1,125694,Evan,Barbier,,0:29:48,,364.923,348.90162333419,
Men JM 17-18,2,69033,Zacharey,Elzi,,0:29:48,381244,436.5,358.47595877002,
Men JM 17-18,3,40108,Jonah,Thompson,,0:29:48,284769,412.69527189843,368.05029420586,
Men JM 17-18,4,23924,Spencer,White,,0:29:48,469038,443.68734642369,377.6246296417,
Men JM 17-18,5,104994,Simon,Zink,,0:29:48,485790,382.22222222222,387.19896507754,
Men JM 17-18,6,125708,Noel,Keeffe,,0:29:48,,400,396.77330051338,
Men JM 17-18,7,113492,Peter,Steininger,,0:29:48,468504,489.81,406.34763594922,
Men JM 17-18,8,117864,Andrew,Wilson,,0:29:48,474992,414.56883944175,415.92197138506,
Men JM 17-18,9,104993,Tyler,Terranova,,0:29:48,448274,400,425.49630682089,
Men JM 17-18,10,135599,Nathan,Rockenfeller,,0:29:53,504753,400,435.07064225673,
Men JM 17-18,11,138944,Bobby,Howell,,0:34:11,482439,480.1,444.64497769257,
Men JM 17-18,12,133551,Zach,Howe,,0:36:16,502535,400,454.21931312841,
Men MM 40+ 1-23,1,57121,Shane,Orr,,0:48:45,363102,341.24,285.83489699499,
Men MM 40+ 1-23,2,49791,Jonathan,Cavner,,0:48:45,282099,310.11,293.00115987061,
Men MM 40+ 1-23,3,75339,Matthew,Skrdla,,0:48:45,119355,347.3990482176,300.16742274624,
Men MM 40+ 1-23,4,50535,Eric,Zolner,,0:48:45,272949,320.19,307.33368562187,
Men MM 40+ 1-23,5,51817,Matthew,Segur,,0:48:45,224161,378.41,314.49994849749,
Men MM 40+ 1-23,6,75016,Matt,Blakely,,0:48:45,391872,321.23844671179,321.66621137312,
Men MM 40+ 1-23,7,59486,Matt,Charity,,0:48:45,376794,385.72921736954,328.83247424875,
Men MM 40+ 1-23,8,49063,Walter,Durrer,,0:48:45,352686,345.09,335.99873712437,
Men MM 40+ 1-23,9,87292,Christopher,G doyle,,0:48:45,9949,373.74,343.165,
Men MM 40+ 1-23,10,77182,Chris,Skinner,,0:48:45,32871,382.22,350.33126287563,
Men MM 40+ 1-23,11,46612,John,Guala,,0:48:45,366459,386.71,357.49752575125,
Men MM 40+ 1-23,12,46570,Thomas,Fiorillo,,0:48:45,321592,335.06,364.66378862688,
Men MM 40+ 1-23,13,60910,Phillip,Gronniger,,0:48:45,14262,393.4,371.83005150251,
Men MM 40+ 1-23,14,46554,Byron,Nix,,0:48:45,69161,329.29,378.99631437813,
Men MM 40+ 1-23,15,27072,William,Pankonin,,0:48:45,273937,328.95985351104,386.16257725376,
Men MM 40+ 1-23,16,54274,Tony,Dagiau,Sonic Boom Racing,0:48:59,138691,328.06,393.32884012939,
Men MM 40+ 3,1,62697,Michael,Kolczak,,0:44:23,239108,371.46,337.49533333333,
Men MM 40+ 3,2,51657,Juan,Gutierrez,,0:44:23,148746,388.9,348.25444444444,
Men MM 40+ 3,3,120893,Andy,Johnson,,0:44:23,358390,381.03,359.01355555556,
Men MM 40+ 3,4,88421,William,Raatz,,0:44:23,412210,435.54,369.77266666667,
Men MM 40+ 3,5,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,0:44:23,477408,421.23,380.53177777778,
Men MM 40+ 3,6,56604,Ben,Frost,,0:44:23,201127,342.68744057273,391.29088888889,
Men MM 40+ 3,7,86454,Garrick,Mitchell,,0:44:23,53211,402.05,402.05,
Men MM 40+ 3,8,51982,Jon,Smela,,0:44:23,364432,375.83280719515,412.80911111111,
Men MM 40+ 3,9,56571,Robert,Dwyer,,0:44:27,363979,448.48,423.56822222222,
Men MM 40+ 3,10,38071,Jamy,Bacchus,,0:44:28,349652,422.78,434.32733333333,
Men MM 40+ 3,11,97862,Nathan,A miller,,0:44:31,222080,397.04,445.08644444444,
Men MM 40+ 3,12,56613,Robert,Kantor,,0:44:38,343100,412.07,455.84555555556,
Men MM 40+ 3,13,78928,Daniel,Fernandez,,0:45:00,396315,423.54,466.60466666667,
Men MM 40+ 4,1,76663,Michael,Howells,,0:40:06,387690,426.74,368.22991182629,
Men MM 40+ 4,2,102925,Perry,Marshall,,0:40:06,387628,451.42498291632,376.46318868748,
Men MM 40+ 4,3,98003,Jeff,Lee,,0:40:06,414051,379.91075011705,384.69646554866,
Men MM 40+ 4,4,56565,William,Manning,,0:40:06,22398,421.47,392.92974240985,
Men MM 40+ 4,5,97863,Larry,Dorr,,0:40:06,433371,464.44733093381,401.16301927104,
Men MM 40+ 4,6,119694,Chris,Parsons,,0:40:06,477494,382.34,409.39629613222,
Men MM 40+ 4,7,60906,Brian,Coleman,,0:40:06,379421,441.31,417.62957299341,
Men MM 40+ 4,8,114047,Derek,Shipley,,0:40:06,455199,429.82,425.8628498546,
Men MM 40+ 4,9,74586,Jonathan,Adelman,,0:40:06,394695,439.71,434.09612671578,
Men MM 40+ 4,10,99574,Scott,Stevelinck,,0:40:06,434865,462.87,442.32940357697,
Men MM 40+ 4,11,59485,Shawn,Hime,,0:40:06,313886,463.87,450.56268043815,
Men MM 40+ 4,12,51725,Kevin,Eldredge,,0:40:06,362711,471.23,458.79595729934,
Men MM 40+ 4,13,57059,Scott,Carlson,,0:40:06,379154,444.83,467.02923416053,
Men MM 40+ 4,14,116715,Morgan,Brown,,0:40:06,493475,479.85,475.26251102171,
Men MM 40+ 4,15,57017,Michael,Elmer,,0:40:06,50807,480.67169022352,483.4957878829,
Men MM 40+ 4,16,88407,Lanny,Dunham,,0:40:06,408085,468.63,499.96234160527,
Men MM 40+ 4,17,101394,Brad,With,,0:40:06,364018,482.05,499.96234160527,
Men MM 40+ 4,18,84400,Monty,W bobo,,0:40:06,408262,472.41,499.96234160527,
Men MM 40+ 4,19,86453,Jim,Scheel,,0:40:06,363847,378.11044536189,499.96234160527,
Men MM 40+ 4,20,10829,Brian,Claytor,,0:40:06,363740,449.86,499.96234160527,
Men MM 40+ 4,21,129454,Tyler,Peterson,Old School Industries,0:40:06,496602,442.22431105349,499.96234160527,
Men MM 40+ 4,22,56563,Brian,Nicolaus,,0:40:06,362980,518.79055256891,499.96234160527,
Men MM 40+ 4,23,95533,Jon,Dury,,0:40:11,422523,512.68,529.23621488949,
Men MM 40+ 4,24,91173,Vitaliy,Margolen,,0:40:38,424684,476.09596204169,536.55468321054,
Men MM 40+ 4,25,103356,Scott,Farish,,0:42:11,442915,501.23,543.8731515316,
Men MM 40+ 4,26,54136,El,Najjar,,0:42:36,363491,504.71550411696,551.19161985265,
Men MM 40+ 4,DNF,57009,Mick,Occhiato,,DNF,339104,492.79003052729,565.82855649476,
Men MM 50+ 1-23,1,46559,Adam,Asnes,,0:45:08,45035,318.28,321.82983333333,
Men MM 50+ 1-23,2,63346,Barry,Hughes,,0:45:08,216637,450,335.97986666667,
Men MM 50+ 1-23,3,65272,Ian,Skurnik,,0:45:08,32887,341.31,350.1299,
Men MM 50+ 1-23,4,51772,Craig,Hofer,,0:45:08,47071,344.56,364.27993333333,
Men MM 50+ 1-23,5,136427,David,Zink,,0:45:11,39513,512.36184166667,378.42996666667,
Men MM 50+ 1-23,6,57129,Stephen,Presta,,0:45:13,225649,450,392.58,
Men MM 50+ 1-23,7,46628,Nard,Moseley,,0:45:13,351130,383.98,406.73003333333,
Men MM 50+ 1-23,8,60154,Patrick,Naylor,,0:45:13,377659,392.58,420.88006666667,
Men MM 50+ 1-23,9,56579,Bruce,Whitesel,,0:45:59,38047,380.45,435.0301,
Men MM 50+ 1-23,10,57025,Lloyd,Jones,,0:46:33,367356,417.26,449.18013333333,
Men MM 50+ 1-23,11,96526,Pete,Baker,,0:48:39,368644,402.83188295012,463.33016666667,
Men MM 50+ 1-23,DNF,96867,Richard,Guillery,,DNF,262475,404.07,491.63023333333,
Men MM 50+ 4,1,81086,Rob,Goodbody,,0:38:47,211947,407.16,362.19787374073,
Men MM 50+ 4,2,51734,Samuel,Naffziger,,0:38:47,362523,450,373.17313952314,
Men MM 50+ 4,3,51910,Brad,Clemmons,,0:38:47,363838,448.55,384.14840530555,
Men MM 50+ 4,4,60714,Scott,Berg,,0:38:47,3413,413.99,395.12367108796,
Men MM 50+ 4,5,105007,Nelson,Carmichael,,0:38:47,413652,415.805436732,406.09893687037,
Men MM 50+ 4,6,54133,Michael,Imhoff,,0:38:47,174022,493.14799662265,417.07420265277,
Men MM 50+ 4,7,57103,Blair,Oliver,,0:38:47,377228,415,428.04946843518,
Men MM 50+ 4,8,116485,Darrel,B schultz,,0:38:47,457614,504.03,439.02473421759,
Men MM 50+ 4,9,54161,Jim,Castagneri,,0:38:47,46642,478.43,450,
Men MM 50+ 4,10,51746,Doug,Richards,,0:38:47,364183,450,460.97526578241,
Men MM 50+ 4,11,84409,Mark,Culver,,0:38:47,395867,468.68,471.95053156482,
Men MM 50+ 4,12,60692,Richard,Schuette,,0:38:47,96696,373.63650117579,482.92579734723,
Men MM 50+ 4,13,125689,James,Barker,,0:38:47,2593,460.15,493.90106312963,
Men MM 50+ 4,14,103160,Brian,Tate,,0:38:47,387366,381.85527631877,504.87632891204,
Men MM 50+ 4,15,122472,Kevin,Mcnamara,,0:38:47,364118,467.3079972324,515.85159469445,
Men MM 50+ 4,16,96555,Chris,Kalman,,0:38:55,420092,525.98,526.82686047686,
Men MM 50+ 4,17,54190,Vince,Hooper,,0:41:36,364355,468.0424697536,537.80212625927,
Men MM 50+ 4,DNF,97793,Steven,Renander,,DNF,149541,506.77913277857,559.75265782408,
Men MM 50+ 4,DNF,105011,Paul,Swanno,,DNF,440880,474.09686201006,559.75265782408,
Men MM 60+,1,51824,William,Kellagher,,0:38:47,45530,349.65,320.81833333333,
Men MM 60+,2,51837,Steven,Worley,,0:38:47,47502,365.62,337.07266666667,
Men MM 60+,3,56585,Butch,Stinton,,0:38:47,34198,364.59,353.327,
Men MM 60+,4,51829,Kim,Workman,,0:38:47,364420,402.09,369.58133333333,
Men MM 60+,5,131320,Michael,Porter,,0:38:47,496763,457.45,385.83566666667,
Men MM 60+,6,51834,Geoff,Cooper,,0:38:47,7713,412.8,402.09,
Men MM 60+,7,45265,Murray,S. willis,,0:38:47,363315,410.31,418.34433333333,
Men MM 60+,8,130212,James,Dana,,0:38:47,365653,488.14591666667,434.59866666667,
Men MM 60+,9,54176,Jerry,Rome,,0:38:47,364536,384.27963627753,450.853,
Men MM 60+,10,25378,Steve,Birnbaum,,0:38:47,52213,389.33,467.10733333333,
Men MM 60+,11,54184,David,Mulica,,0:42:17,48181,404.55,483.36166666667,
Men MM 70+,1,51946,Philip,Coons,,0:38:47,364522,,,
Men MM 70+,2,57109,Michael,Raber,,0:41:36,8455,,,
Men SM 3,1,60683,Andrew,Castagneri,,0:48:45,364346,351.53,331.9845,
Men SM 3,2,125707,Weston,E snyder,,0:48:45,262244,411.09,338.61075390625,
Men SM 3,3,93908,Samuel,Kohll,,0:48:45,425944,351.07,345.2370078125,
Men SM 3,4,103353,Daryl,Thomas,,0:48:45,439089,409.09,351.86326171875,
Men SM 3,5,36248,Luke,Mcconnell,,0:48:45,362765,427.06,358.489515625,
Men SM 3,6,29920,Justin,Sotdorus,,0:48:45,341844,372.46,365.11576953125,
Men SM 3,7,103599,Anton,A smirnov,,0:48:45,433455,411.91,371.7420234375,
Men SM 3,8,114981,Wil,Gavato,,0:48:45,466801,349.95,378.36827734375,
Men SM 3,9,122473,Brad,Loyd,,0:48:45,64398,355.73,384.99453125,
Men SM 3,10,90777,Owen,Mcgrath,,0:48:45,423218,406.87,391.62078515625,
Men SM 3,11,74972,Davis,Robinson,,0:48:45,398126,401.59,398.2470390625,
Men SM 3,12,51906,Aaron,Hugen,,0:48:45,306980,364.83919331107,404.87329296875,
Men SM 3,13,52009,Ken,Benesh,,0:48:45,129356,300,411.499546875,
Men SM 3,14,91150,Adam,Marshall,,0:48:45,385330,409.32,418.12580078125,
Men SM 3,15,63605,Wyatt,Gaulke,,0:48:45,377064,396.63,424.7520546875,
Men SM 3,16,115161,Sterling,Watson,,0:48:45,456986,385.44,438.0045625,
Men SM 3,17,124034,Henry,York,,0:48:45,345810,451.46,438.0045625,
Men SM 3,18,56583,Patrick,Whitesel,,0:48:45,302580,443.6,438.0045625,
Men SM 3,19,86471,Corey,J baughman,,0:48:45,411674,423.71,438.0045625,
Men SM 3,20,13825,Brad,Bingham,,0:48:45,121632,305.16435,438.0045625,
Men SM 3,21,114004,William,R patterson,,0:48:45,407113,417.71,438.0045625,
Men SM 3,22,91144,Timothy,Fegel,,0:48:45,423229,388.43360200798,438.0045625,
Men SM 3,23,125701,Justin,Diamond,,0:48:45,468063,490.24,438.0045625,
Men SM 3,24,67928,Landry,Bobo,,0:48:45,347622,373.424384319,438.0045625,
Men SM 3,25,114006,Casey,Bernal,,0:48:45,454736,417.87,438.0045625,
Men SM 3,26,130986,Todd,Teren,,0:48:45,395443,402.30550454235,438.0045625,
Men SM 3,27,53564,Courtney,Larsen,,0:48:45,247000,414.07027951664,438.0045625,
Men SM 3,28,118819,Jacob,Pratt,,0:48:45,378415,416.93,438.0045625,
Men SM 3,29,72928,Travis,Burkel,,0:48:45,394611,465.77,438.0045625,
Men SM 3,30,57135,Ian,Nansel,,0:48:45,224551,394.06291849106,438.0045625,
Men SM 3,31,14360,Matthew,Walp,,0:48:54,111671,412.23,476.5573125,
Men SM 3,32,91158,Rees,York,,0:54:10,404821,468.87,481.37640625,
Men SM 3,33,48064,Kit,Hinders,,0:54:50,375487,483.08,486.1955,
Men SM 4,1,87843,Michael,Lam,,0:39:19,408162,421.23,369.52532249414,
Men SM 4,2,125703,Nathan,Landrey,,0:39:19,486256,415.48,376.01603462628,
Men SM 4,3,77191,Joe,Howdyshell,,0:39:19,207583,448.80702056755,382.50674675842,
Men SM 4,4,95528,Will,Pirkey,,0:39:19,429306,434.17,388.99745889056,
Men SM 4,5,122797,Curtis,Mazzaferri,,0:39:19,496917,464.96,395.4881710227,
Men SM 4,6,97867,Lars,Lofgren,,0:39:19,430434,355.45702185443,401.97888315485,
Men SM 4,7,69688,Kyle,Wilcox,,0:39:19,382818,434.1,408.46959528699,
Men SM 4,8,103608,Ryan,Mauser,,0:39:19,422919,422.52,414.96030741913,
Men SM 4,9,112944,Noah,Burke,,0:39:19,278677,463.35,421.45101955127,
Men SM 4,10,130987,Keith,Abbey,,0:39:19,489424,446.44,427.94173168341,
Men SM 4,11,77204,Clayton,Leon,,0:39:19,394693,480.18,434.43244381555,
Men SM 4,12,93870,Zachary,Woy,,0:39:19,390354,455.05,440.92315594769,
Men SM 4,13,140245,Thomas,Logue,,0:39:19,287663,563.74866270428,447.41386807983,
Men SM 4,14,122527,Tony,Nitti,,0:39:19,487413,424.73,453.90458021198,
Men SM 4,15,93871,Aston,Woy,,0:39:19,389860,473.83,460.39529234412,
Men SM 4,16,95525,David,Mcneill,,0:39:19,422529,424.82,473.3767166084,
Men SM 4,17,118818,Christian,Dusbabek,,0:39:19,475201,450.56,473.3767166084,
Men SM 4,18,96561,Rory,Devin,,0:39:19,431333,479.24,473.3767166084,
Men SM 4,19,123368,Tanner,Visnick,,0:39:19,455153,375.09352948402,473.3767166084,
Men SM 4,20,39306,Andrew,Ralston,,0:39:19,339032,494.68450566941,473.3767166084,
Men SM 4,21,62318,Matthew,Lyons,,0:39:26,362846,485.94,494.75788598486,
Men SM 4,22,131885,Daniel,Mcbride,,0:39:26,494523,484.91,494.75788598486,
Men SM 4,23,78145,Eric,Collins,,0:39:30,396295,397.49577367991,503.92124428906,
Men SM 4,24,113484,Nate,Pitzer,,0:40:11,466262,394.90059005862,510.0301498252,
Men SM 4,25,80989,Joseph,Vandeven,,0:41:46,404993,512.95,516.13905536133,
Men SM 4,26,93875,Adam,Glaser,,0:42:07,430262,560.03236064426,522.24796089746,
Men SM 4,27,63491,David,Zillig,,0:42:36,317216,532.7,531.41131920166,
Men SM 4,28,75335,Ben,Jendrek,,0:42:36,391372,529.12,531.41131920166,
Men SM 4,29,120884,Eli,Cashman,,0:47:10,412193,511.15534329521,540.57467750586,
Men SM 5,1,115277,Sam,Selfridge,,0:39:19,459936,434.16153702792,400.6665238679,
Men SM 5,2,134528,Chris,Kimmett,,0:39:19,501334,479.21714306319,414.8570204582,
Men SM 5,3,103991,Mike,Fibiger,,0:39:19,416268,434.9,429.0475170485,
Men SM 5,4,31229,John,Callahan,,0:39:19,,501.85157894737,443.2380136388,
Men SM 5,5,142305,Abe,Wooster,,0:39:19,,500,457.4285102291,
Men SM 5,6,138564,Rocco,Orlando,,0:41:46,511186,526.99,471.6190068194,
Men SM 5,7,138945,Anthony,Rodriguez,,0:41:46,513486,500,485.8095034097,
Men SM 5,8,140920,Brandon,Birdsong,,0:42:36,515220,500,500,
Men SM 5,9,91168,Christopher,Lewis,,0:42:36,422491,551.84691640012,514.1904965903,
Men SM 5,10,134522,Robert,Watkins,,0:42:36,469324,467.17,528.3809931806,
Men SM 5,11,138249,Andy,Rossetto,,0:42:53,366448,511.37575053593,542.5714897709,
Men SM 5,12,142306,Nathaniel,Hoopes,,0:43:41,513535,500,556.7619863612,
Men SM 5,13,99568,Bradley,Schlesinger,,0:43:41,290127,500,570.9524829515,
Men SM 5,14,142308,Andy,Beier,,0:47:10,,500,585.1429795418,
Men SM Pro-12,1,24236,Gage,Hecht,,1:00:13,277074,290.8,235.9685,
Men SM Pro-12,2,4572,Adam,Farabaugh,,1:00:13,238217,235.95,241.76807528087,
Men SM Pro-12,3,21994,Noah,Granigan,,1:00:13,229865,280.9,247.56765056174,
Men SM Pro-12,4,45113,Cortlan,Brown,,1:00:13,262949,261.13,253.36722584261,
Men SM Pro-12,5,75341,Brannan,Fix,,1:00:13,365258,334.8,259.16680112348,
Men SM Pro-12,6,56612,Spencer,Downing,,1:00:13,270354,303.53,264.96637640435,
Men SM Pro-12,7,49062,Michael,Burleigh,,1:00:13,345802,270.04,270.76595168522,
Men SM Pro-12,8,75301,William,Tourtillot,,1:00:13,394377,368.25,276.56552696609,
Men SM Pro-12,9,6221,Andrew,Clemence,,1:00:13,294220,294.38,282.36510224696,
Men SM Pro-12,10,78459,William,Barnum,,1:00:13,403024,336.21,288.16467752783,
Men SM Pro-12,11,75340,Zack,Jensen,,1:00:13,363338,381.05,293.9642528087,
Men SM Pro-12,12,317,Giancarlo,Bianchi,,1:00:13,179136,301.45,299.76382808957,
Men SM Pro-12,13,55193,Spencer,Martin,,1:00:13,290172,307.59,305.56340337044,
Men SM Pro-12,14,54690,Kip,Taylor,,1:00:13,331778,309.82,311.36297865131,
Men SM Pro-12,15,54063,Justin,Little,,1:00:13,129396,348.65,317.16255393218,
Men SM Pro-12,16,24418,Taylor,Warren,,1:00:13,287780,301.3,322.96212921305,
Men SM Pro-12,17,77186,Robert,Thayer,,1:00:13,396770,340.41,328.76170449392,
Men SM Pro-12,18,52764,Anthony,Olson,,1:00:13,245537,310.89,334.56127977479,
Men SM Pro-12,19,91151,Jacob,Hatcher,,1:00:13,424969,294.61,340.36085505566,
Men SM Pro-12,20,52013,David,Leonard,,1:00:13,252449,328.36,346.16043033653,
Men SM Pro-12,21,123369,Joshua,D krabbe,,1:00:13,443819,344.87,357.75958089827,
Men SM Pro-12,22,46424,Cyrus,Pearo,,1:00:13,375247,327.12,357.75958089827,
Men SM Pro-12,23,91121,Cristhian,Ravelo,,1:00:13,403657,311.02,357.75958089827,
Men SM Pro-12,24,92747,Austin,Stephens,,1:00:13,425382,332.46,357.75958089827,
Men SM Pro-12,25,31706,Isaiah,Newkirk,,1:00:13,282064,319.85,357.75958089827,
Men SM Pro-12,26,118817,Ian,Mcpherson,,1:00:13,282067,304.07,357.75958089827,
Men SM Pro-12,27,46508,Nate,Taggatz,,1:00:13,374170,327.72,357.75958089827,
Men SM Pro-12,28,52351,Will,Hanson,,1:00:13,276490,339.79,357.75958089827,
Men SM Pro-12,29,68199,Chris,Peterson,,1:00:13,202966,541.52007142857,357.75958089827,
Men SM Pro-12,30,36233,Rory,Kelly,,1:00:13,257655,341.46,357.75958089827,
Men SM Pro-12,31,77203,Will,Mcbryde,,1:00:13,396214,353.13,357.75958089827,
Men SM Pro-12,32,56596,William,Nabours,,1:00:13,348996,347.62,357.75958089827,
Men SM Pro-12,33,43495,Ian,Whaley,,1:00:13,357229,348.41,357.75958089827,
Men SM Pro-12,34,46532,Lucas,Clarke,,1:00:13,343000,388.22,357.75958089827,
Men SM Pro-12,35,46769,Travis,Furman,,1:00:13,336770,381.92,357.75958089827,
Men SM Pro-12,36,51899,Matthew,Rowe,,1:00:13,363233,378.2,357.75958089827,
Men SM Pro-12,37,42625,Evan,Stade,,1:00:13,302395,324.12,357.75958089827,
Men SM Pro-12,38,73838,Connor,Everett,,1:00:13,381767,326.07,357.75958089827,
Men SM Pro-12,39,47071,Blake,Romine,,1:00:13,306442,369.88,357.75958089827,
Men SM Pro-12,40,7325,Luis,Rodriguez,,1:00:13,309494,347.62,357.75958089827,
Men SM Pro-12,41,52051,Brandon,Babiracki,,1:00:13,341982,360.53,357.75958089827,
Men SM Pro-12,42,125715,Daniel,J porter,,1:00:13,214597,337.91806060606,357.75958089827,
Men SM Pro-12,43,45120,Charles,'mac' cassin,,1:00:13,287030,349.15,357.75958089827,
Men SM Pro-12,44,1271,John,Minturn,,1:00:13,179015,339.95,357.75958089827,
Men SM Pro-12,45,34564,?,Max,,1:00:13,359925,355.38,357.75958089827,
Men SM Pro-12,46,50751,James,Snitzer,,1:00:13,365674,345.43,357.75958089827,
Men SM Pro-12,47,67378,Fred,Shattell,,1:00:13,348378,338.44,357.75958089827,
Men SM Pro-12,48,36235,Nathan,West,,1:00:13,276131,390.21,357.75958089827,
Men SM Pro-12,49,20284,Cameron,Hoffman,,1:00:23,57141,275.23,410.47512337662,
Men SM Pro-12,50,75084,Trevor,Jackson,,1:00:38,396216,321.2,415.92845535714,
Men SM Pro-12,51,6721,Mitchell,Peterson,,1:00:38,192669,337.61,415.92845535714,
Men SM Pro-12,52,96575,Anuthee,Huffstetter,,1:00:49,159143,394.74,421.38178733766,
Men SM Pro-12,53,24382,Maxx,Chance,,1:01:02,303319,350.54,425.01734199134,
Men SM Pro-12,54,20411,Taylor,Jung,,1:01:38,241461,399.95,428.65289664502,
Men SM Pro-12,55,47090,Eric,Finks,,1:01:56,289511,318.99,432.2884512987,
Men SM Pro-12,56,80339,Cody,Hoggatt,,1:02:13,403794,413.82,435.92400595238,
Men SM Pro-12,DNF,54262,Christopher,Carr,,DNF,246610,312.52645606418,443.19511525974,
Men SM Pro-12,DNF,46478,Nathanael,Prewitt,,DNF,342070,335.78,443.19511525974,
Women MW 40+,1,56590,Jennifer,Lausen,,0:46:47,363729,,,
Women MW 40+,2,46545,Andrea,Koenig,,0:46:58,348758,,,
Women MW 50+,1,51613,Cynthia,Brown,,0:39:45,171409,,,
Women MW 50+,2,58226,Susan,Rice,,0:39:45,331188,,,
Women MW 50+,3,62640,Diane,Granger,,0:39:45,363670,,,
Women MW 50+,4,58223,Carla,Flores,,0:42:03,48199,,,
Women MW 60+,1,56995,Kristine,Johnson,,0:42:02,190484,,,
Women MW 60+,2,122474,Christina,Stone,,0:43:50,460589,,,
Women MW 60+,3,54259,Ruth,Alexander,,0:46:14,364531,,,
Women SW 3,1,133041,Hannah,Williams,,0:45:08,401279,429.261046,397.9713138,
Women SW 3,2,57083,Barb,Lotze,,0:45:14,363132,463.87,419.93754253333,
Women SW 3,3,107854,Clio,Castruccio,,0:46:06,432137,433.44,441.90377126667,
Women SW 3,4,81938,Jamie,Gilmore,,0:46:19,406487,512.46,463.87,
Women SW 3,5,91195,Laura,Vance,,0:46:45,205778,450.77,485.83622873333,
Women SW 3,6,91199,Michelle,Henry,,0:46:55,418537,480.83,507.80245746667,
Women SW 3,7,51891,Michelle,Mjoen,,0:49:59,292641,535.94,529.7686862,
Women SW 3,DNF,77175,Katie,Harrer,,DNF,395349,503.68,573.70114366667,
Women SW 4,1,129437,Michelle,Main,,0:39:45,496377,469.5,438.81,
Women SW 4,2,75309,Rosa,Foth,,0:39:45,399354,476.44,454.19875,
Women SW 4,3,64405,Cindy,Hintgen,,0:39:45,362690,516.76,469.5875,
Women SW 4,4,95542,Leslie,Young,,0:39:45,428491,522.19,484.97625,
Women SW 4,5,124086,Alexandra,Morgan,,0:39:45,482157,489.79,500.365,
Women SW 4,6,123854,Audrey,Beebe,,0:39:45,481381,557.38389034351,515.75375,
Women SW 4,7,104997,Jody,Corey,,0:39:45,,500,531.1425,
Women SW 4,8,132760,Erin,B leonard,,0:41:50,,500.73,546.53125,
Women SW Pro-12,1,49089,Jessica,Bobeck,,0:45:08,359346,424.3,360.90906666667,
Women SW Pro-12,2,123808,Emma,Grant,,0:45:08,481904,333.82,376.40555,
Women SW Pro-12,3,66383,Susie,Jones,,0:45:08,384870,444.91022222222,391.90203333333,
Women SW Pro-12,4,16939,Patricia,Buerkle,,0:45:08,131990,406.61,407.39851666667,
Women SW Pro-12,5,57285,Andrea,Buttine,,0:45:08,377931,435.26,422.895,
Women SW Pro-12,6,76059,Payton,Maness,,0:45:51,384315,406.52,438.39148333333,
Women SW Pro-12,7,125709,Emily,Jordan,,0:45:51,485546,421.49,453.88796666667,
Women SW Pro-12,8,57082,Serenity,Anderson,,0:46:19,379599,445.04,469.38445,
