Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Men MR   ,1,6,,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,3,64,348.1086132439,
Roanoke Twilight Crit,2011-04-16,CAT 4/5 ,6,69,396.28947735804,
Roanoke Twilight Crit,2011-04-16,CAT 3/4 Men ,17,53,370.70824686098,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,7,25,370,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,1,37,341.12268259648,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,28,37,444.39916170689,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,24,63,311.60161290323,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),31,64,332.72617507011,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,20,58,317.04589032171,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,36,48,419.60241666667,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,4,42,274.813,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,15,35,304.74855882353,
