Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,16,37,177.5,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,7,19,272.82915282418,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,27,52,293.05747079365,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,4,20,240.70662669635,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,38,77,258.19124358974,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,17,39,195.4136003484,
LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,6,11,264.13060792457,
LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,6,11,264.13060792457,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2,6,6,274.5528919809,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2,7,9,284.208,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,42,59,273.38941549033,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,23,48,281.8119375,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,29,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,42,48,352.21539573188,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,DNF,39,340.1345,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,16,24,288.34329166667,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,13,25,297.37,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,7,23,244.70303030303,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,14,23,306.61842878264,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,1,9,255.408,
Race Du Lac - TT,2013-05-18,Men Cat 1/2/3,5,6,328.55400892858,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3,5,9,334.11728040138,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3,10,18,315.09766666667,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,9,29,276.29257142857,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,16,29,300.06495238095,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,7,28,249.821,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,10,29,278.6144887787,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,9,16,324.66307142857,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,54,62,348.63345977011,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,17,21,324.62616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,20,21,317.36055,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,13,21,293.82366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,16,21,311.45374702842,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),26,43,310.78063437329,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),23,40,318.80505882353,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),28,34,331.43580301014,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),18,33,301.980125,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,24,33,307.05641712241,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,29,37,336.81774746274,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,15,33,281.28414467022,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,19,34,299.94522970328,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,15,28,310.78364512012,
VHP/TC Criterium,2015-03-1,Men Cat 1/2,2,2,,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,21,29,383.04748206115,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,12,31,363.15980333977,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,DNF,29,429.44608437145,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,DNF,31,430.53107566827,
Feliciana Road Race,2015-05-24,Men Cat 1/2/3,10,18,382.633,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,DNF,29,403.98130045674,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 1/2/3,4,8,349.20675,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,45,64,391.68814659825,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,10,27,357.79072727273,
Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,21,22,455.90631357692,
Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,10,22,355.9179,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,10,27,357.81788698276,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,7,18,356.31373809524,
Feliciana Road Race,2018-05-27,Men Cat 1/2/3,9,21,369.84559259259,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,15,26,362.84581766382,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,15,26,362.84581766382,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,15,26,375.5277492284,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,15,28,374.92395740036,
