Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,263404,Ulan,Bastos galinski,,32:37,,,,
Men Elite - Cross-country short circuit,2,260901,Cainã,GUIMARÃES DE OLIVEIRA,,34:38,,,,
Men Elite - Cross-country short circuit,3,260727,Sebastian,Miranda maldonado,,34:47,,,,
Men Elite - Cross-country short circuit,4,261818,Ignacio,Gallo florido,,34:51,,,,
Men Elite - Cross-country short circuit,5,260896,Rodrigo,Silva rosa,,35:26,,,,
Men Elite - Cross-country short circuit,6,263422,Luiz Felipe,Nabahier duarte,,35:47,,,,
Men Elite - Cross-country short circuit,7,260907,Rafael,Beghelli schirato assis,,LAP,,,,
Men Elite - Cross-country short circuit,8,264622,Marlon Natan,DA CONCEIÇÃO DE SOUZA,,LAP,,,,
Women Elite - Cross-country short circuit,1,260928,Karen,Fernandes olimpio,,22:34,,,,
Women Elite - Cross-country short circuit,2,260931,Sabrina,Oliveira da silva,,23:45,,,,
