Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,48,66,312.20032018482,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Open Open,7,7,386.98700422087,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,42,58,404.94102586207,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,23,28,427.16250304598,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,24,28,408.77432142857,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,14,17,409.911,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,16,17,404.32779025919,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,23,27,399.911,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,25,27,400.03276923077,
The Mighty Tour de Nez,2016-06-10,Men Cat 3,11,13,481.42016666667,
