Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grove,2013-05-11,Men Cat 5,21,23,570.49959090909,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Open,28,32,545.8080985026,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,37,40,542.83849261031,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,45,56,507.28519157848,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,43,45,539.79600251552,
Edwardsville Rotary Criterium,2014-08-16,Men 5,12,28,471.69815620873,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,54,64,531.54833333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,46,59,508.44036781609,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,56,62,538.93377419355,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,37,55,485.91593067204,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,35,39,515.25111111111,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,37,58,535.10262011872,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,19,42,482.31398107796,
