Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,17,47,472.69856042397,
Patterson Pass Road Race,2012-08-5,Men Cat 5  ,15,33,485.6677416561,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,9,40,445.55086842105,
Winters Road Race,2012-08-25,Men Cat 5  ,2,51,367.78115194291,
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,4,50,410.9312363973,
Cherry Pie Criterium,2013-02-10,Men Cat 4,17,67,396.1162979798,
Snelling Road Race,2013-02-23,Men Cat 4,10,93,386.04189787501,
Merco Cycling Classic,2013-03-3,Men Cat 4,16,47,402.28008695652,
Land Park Criterium,2013-03-16,Men Cat 4,15,61,393.65707223469,
Bariani Road Race,2013-03-17,Men Cat 4,3,62,368.7271827957,
Wards Ferry Road Race,2013-03-23,Men Cat 4,3,20,391.61918518519,
Copperopolis Road Race,2013-03-30,Men Cat 4,5,38,363.2630481147,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,12,51,376.33826086957,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,26,46,440.25203932178,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,12,64,375.54314916306,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,2,81,359.09476062289,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,15,71,386.567110121,
Mt Hamilton Classic,2013-05-26,Men Cat 4,6,31,386.303,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,13,63,390.67301075269,
Patterson Pass Road Race,2013-08-4,Men Cat 4,41,45,511.00216192571,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,30,50,464.79286666667,
Winters Road Race,2013-08-24,Men Cat 3,19,61,347.42126666667,
