Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen Collegiate A,2,216885,Justin,Peck,Cal Berkeley,23:01,457093,400,340,
STMen Collegiate A,3,208661,Caiden,Hartrich,Cal Poly,23:17,568970,400,348.57142857143,
STMen Collegiate A,4,228557,Mattheus,Johnson,Cal Poly,23:27,423193,400,357.14285714286,
STMen Collegiate A,5,189791,Brady,White,Cal Poly,23:45,588098,400,365.71428571429,
STMen Collegiate A,6,223083,Philip,Coyle,Cal Poly,24:08,568960,400,374.28571428571,
STMen Collegiate A,7,165475,Quinn,Felton,UCSB,24:20,548035,400,382.85714285714,
STMen Collegiate A,8,216772,Jack,Spang,Cal Poly,24:28,645387,400,391.42857142857,
STMen Collegiate A,9,212936,Finn,Bourke,,24:45,602223,400,400,
STMen Collegiate A,10,191178,Beckett,Mcvoy,Cal Poly,24:58,487409,400,408.57142857143,
STMen Collegiate A,11,149735,Simon,Phipps,Cal Poly,25:10,528400,400,417.14285714286,
STMen Collegiate A,12,107165,Peter,Mellinger,Cal Berkeley,-1 Lap,460503,400,425.71428571429,
STMen Collegiate A,13,251860,Michael,Lee,,-1 Lap,626029,400,434.28571428571,
STMen Collegiate A,14,178690,Andrew,Carr,Cal Poly,-1 Lap,546386,400,442.85714285714,
STMen Collegiate A,15,251870,Maxwell,Dubow,Cal Poly,-1 Lap,650153,400,451.42857142857,
STMen Collegiate A,16,199192,Holden,Archie,UCSB,-2 Laps,557100,400,460,
STMen Collegiate A,DNF,286773,Isaias,Cabral,Cal Poly,,650589,400,477.14285714286,
STMen Collegiate B,1,269129,Lane,Keeling,Cal Poly,24:26,670984,,,
STMen Collegiate B,2,286774,Tyler,Kunkel,Cal Poly,25:54,624668,,,
STMen Collegiate B,3,286775,Jaden,Peck,Cal Poly,26:08,676949,,,
STMen Collegiate B,4,250980,Andrin,Kramer,UCD,-1 Lap,653691,,,
STMen Collegiate B,5,57810,Ian,Schwartz,Cal Poly,-1 Lap,330526,,,
STMen Collegiate B,DNF,177520,Sam,Pflugh,Cal Poly,,568142,,,
STMen Collegiate C,1,216676,Liam,Guild,UCSC,27:17,524300,450,382.5,
STMen Collegiate C,2,80479,Samuel,Desre,UCSB,-1 Lap,402539,450,396,
STMen Collegiate C,3,269140,Ian,Lorenz,Cal Poly,-1 Lap,676905,450,409.5,
STMen Collegiate C,4,286776,Benjamin,Mineau,UCD,-1 Lap,628299,450,423,
STMen Collegiate C,5,286777,Riley,Hacker,UCD,-1 Lap,648199,450,436.5,
STMen Collegiate C,6,286778,Corey,Bell,UCSB,-1 Lap,468513,450,450,
STMen Collegiate C,7,286779,Liam,Ereneta,Cal Poly,-2 Laps,676850,450,463.5,
STMen Collegiate C,8,255274,Shyam,Salem,UCSC,-2 Laps,659236,450,477,
STMen Collegiate C,9,269150,Noah,Rowe,Cal Poly,-2 Laps,668360,450,490.5,
STMen Collegiate C,10,286780,David,Hu,San Diego,-3 Laps,676903,450,504,
STMen Collegiate C,DNF,286781,Oscar,Barber,UCD,,649856,450,531,
STMen Collegiate C,DNF,286782,Kyle,Flrischer,Cal Poly,,650351,450,531,
STMen Open A,1,144164,Bradley,Wiggs,,23:08,524493,,,
STMen Open B,1,240892,Aiden,Sturges-melby,Giant Southwest,25:23,676871,,,
STMen Open B,2,269128,Dawson,Sennes,SLO Scoters,27:00,626196,,,
STMen Open B,3,133051,Frank,Wyer,Subaru Santa Monica,-1 Lap,507653,,,
STMen Open B,4,286783,Bas,Vink,Cal,-1 Lap,676928,,,
STWomen Collegiate A,1,180095,Ruth,Holcomb,UCSB,24:27,439350,,,
STWomen Collegiate A,2,194682,Gabrielle,Richardson,UCLA,25:39,513189,,,
STWomen Collegiate A,3,194683,Haley,Randel,UCSB,-1 Lap,546786,,,
STWomen Collegiate A,4,234496,Emma,Orelind,UCSC,-2 Laps,626076,,,
STWomen Collegiate A,5,216617,Justine,Mcouat,UCSC,-3 Laps,568723,,,
STWomen Collegiate B,1,234498,Sofia,Orelind,USCS,23:58,625348,,,
STWomen Collegiate B,2,286772,Elsa,Perkins,UCSB,25:25,676854,,,
STWomen Collegiate C,1,234502,Ella,Reid,UCSC,27:15,648913,,,
STWomen Collegiate C,2,234500,Ella,Rosenthal,UCD,-1 Lap,626349,,,
STWomen Collegiate C,3,194011,Shoshana,Harlem,UCD,-1 Lap,603189,,,
