Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium      ,2016-04-16, Category 4/5,DNF,63,565.56301149425,
Menomonee Park Criterium      ,2016-04-16, Category 5,DNF,43,603.02765789474,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,251,792,,
La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,6,24,399.17926535374,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,7,32,393.6475,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,22,29,503.54041025641,
HCC Muskego Park Criterium,2019-05-11, Category 5,6,20,456.49688888889,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,22,31,487.831,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,19,31,484.45031746032,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,19,27,489.95506410256,
Menasha Crit,2019-06-15,Elite Category 4/5,2,24,375.31701381196,
Menasha Crit,2019-06-15,Elite Category 3/4,17,27,468.78072512945,
Menasha Crit,2019-06-15,Men 35,2,7,334.62,
Menasha Crit,2019-06-15,Men 35,17,7,416.82,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,18,67,436.2373655914,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,16,53,450.88633974359,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,25,69,451.74772727273,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,3,39,400.38263182229,
Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,10,28,428.5956969697,
Project Echelon Omnium - TT,2019-08-10,Elite Category 4/5,16,16,548.3423627527,
Project Echelon Omnium - Crit,2019-08-11,Elite Category 4/5,8,18,453.02070520013,
Project Echelon Omnium,2019-08-11,Elite Category 4/5,8,12,461.69757165637,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,2,34,343.75,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,11,34,377.5,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,105,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,69,679,,
