Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiteface Hillclimb,2015-06-7,Open Men,32,211,212.13431603774,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,22,258,260.13687861026,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,20,229,253.59792383808,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,26,128,347.89849502424,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,69,280,408.86117142857,
St. Crispin's Day Massacre 8,2021-03-7,XC 60+ Cat 3,5,11,504.36212568879,
St. Crispin's Day Massacre IX,2022-03-6,Men 60+ Cat 3,3,6,628.33333333333,
Medicine Park Fool's Dozen,2022-04-3,Men 60+ Cat 3,4,7,650,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,43,170,277.23529411765,
The Soldier Creek Showdown,2022-09-4,Men 60+ all,4,6,550,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,60+ Cat 1/2/3,6,9,512.5,
Hells Bales,2024-03-3,Men 50+ Cat 3,DNF,13,,
Sooner Stampede 2024,2024-03-24,Men 50+ Cat 3,1,12,425,
