First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claire,Windsor,Sumatanga Road Race,2021-02-6,Women Wom 1/2/3,1,2,,
Henry,Brandes,Sumatanga Road Race,2021-02-6,Cat 3/4,7,29,352.54145328638,
Nate,Watson,Sumatanga Road Race,2021-02-6,Cat 3/4,8,29,359.68730661189,
Jed,Young,Sumatanga Road Race,2021-02-6,Cat 3/4,23,29,470.44803315726,
Mcaben,Prince,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,12,45,361.06801965231,
Zachary,Rivenbark,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,29,45,415.0468452381,
Andrew,Crater,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,32,45,421.60867063492,
Claire,Windsor,Spin the District College Park Criterium,2019-05-5,Women Cat 3-4,5,6,544.63966666667,
Claire,Windsor,Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,4,10,486.5322,
Claire,Windsor,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,22,25,499.27606060606,
