Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,21,22,462.00192693447,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,18,18,423.81692592593,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,32,39,399.72368254627,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,25,27,409.11637179487,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,21,23,410.91786363636,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,14,26,431.58854545455,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,19,29,468.81351056465,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,8,29,361.66361538462,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,10,24,388.97856870045,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,10,24,384.52928865931,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,26,30,441.21221784426,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,23,27,420.80415384615,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,23,28,403.40384615385,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,21,35,381.3036875,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 1-23,14,19,395.85890053634,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 1-23,17,18,439.90188888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 1-23,14,18,386.6644722542,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 1-23,16,18,420.04295621158,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 1-23,15,16,466.7228709706,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 1-23,10,10,406.43594465584,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 1-23,18,22,390.54049869201,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,17,23,412.98872941687,
FrostBite TT,2018-03-3,Men MM 50+ 1-23,8,9,397.5445859154,
The DFC Crit,2019-05-11,Men MM 60+ Pro/Cat Open,9,15,459.97195238095,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 60+,13,19,491.06444444444,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,20,26,438.419,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,18,21,516.14071022854,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,14,20,542.80555555556,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,13,18,482.31004861111,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,14,18,517.02649968347,
Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,14,16,562.55725251568,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,24,28,603.03571428571,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,13,18,577.5,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,20,33,565.46875,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,11,13,605,
Frostbite Time Trial,2024-03-16,Men MM 65+,2,4,,
