Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series,2012-03-11,Men Cat 3  ,1,15,255,
Perry Road Race Series #3,2012-03-18,Men Cat 3  ,2,16,263.33333333333,
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,11,44,224.78282074848,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,5,37,252.91478790368,
Chris Lillig Memorial Road Race,2013-04-27,Men 3,6,32,278.85356357401,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,1,21,258.65311300189,
Old Capitol Criterium,2013-04-28,Men 3,1,32,251.85918990604,
Ashland Criterium,2013-06-8,Men 3 Senior,3,19,271.58207417075,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,5,24,306.1618,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,11,15,324.84622222222,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,20,44,257.47990131704,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,6,57,227.85315151515,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,16,21,296.67404909552,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,19,34,297.7056372549,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,31,33,347.91333333333,
Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,1,12,308.98916666667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,15,34,247.50202736979,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,5,46,247.8758258236,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,18,41,295.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,14,48,256.80136410959,
East Village Criterium,2014-08-3,Men Pro/1/2/3,DNF,48,393.9538626336,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,29,42,315.01999841535,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,DNF,72,356.10960215054,
Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,1,7,303.02654276629,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,26,30,343.83930339139,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,8,54,276.07068685316,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,32,54,340.13343478261,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,18,32,301.79267708333,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,DNF,30,371.06704166667,
Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Pro/Cat 1/2/3/4,1,9,287.616,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,30,52,300.88161538462,
Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,2,17,286.7145,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,19,30,326.02119047619,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,DNF,31,375.55822727273,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,DNF,31,367.94930843065,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,42,62,333.62828225916,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,30,82,325.80707080247,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,43,79,360.55826666667,
La Crosse Omnium - GC,2016-05-8, P/1/2,43,64,330.57645738388,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,34,42,358.89333333333,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,39,42,383.29670634921,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,47,54,366.13925925926,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,24,46,324.51,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,36,60,366.00556818182,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,DNF,44,418.66434313725,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,34,48,351.82043402778,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,7,20,344.23316666667,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,16,37,335.59292463624,
La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,14,19,359.2956771842,
La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,17,25,384.42931818182,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,DNF,32,412.40178571429,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,19,34,358.96848037952,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,DNF,47,410.59333333333,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,DNF,52,437.03767460317,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,44,68,387.08964285714,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,50,64,436.69896296296,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,DNF,50,433.61578787879,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,88,126,451.61314351852,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,63,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,63,120,458.07782638889,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,32,40,412.47103703704,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,42,103,154.52702702703,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,60,82,164.375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,159.48529411765,
