Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic,2015-03-8,Men Cat 4/5,24,25,520.59470066701,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 5,3,5,,
Kent Park RR,2016-04-3,Men Cat 5,5,21,455,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 5,4,29,437.100875,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,27,46,465.20998550725,
Quad Cities Criterium,2017-05-29,Men Cat 4,13,42,401.08454247086,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,17,28,458.41055555556,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,16,26,439.77835136697,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,115,218,,
Snake Alley Criterium,2018-05-26,Men CAT 4,31,48,478.034,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,DNF,35,539.53994871795,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,25,36,490.05830949087,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,DNF,35,572.37330669568,
Flyers Criterium,2018-08-26,Men B Cat 4/5,2,23,400.42075964482,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,4,20,421.74067833248,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,9,24,429.19445615126,
Snake Alley Criterium,2019-05-25,Men CAT 4,17,40,476.12,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,12,37,439.06617647059,
Quad Cities Criterium,2019-05-27,Men CAT 4,14,28,479.30430134804,
Night at the Oval #3,2021-06-29,B,11,18,457.5,
Night at the Oval,2022-05-10,B,9,21,443.25,
