Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,9,57,317.52321428571,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,32,56,363.48210663023,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,85,112,406.18348728825,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,86,112,406.18348728825,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,10,47,329.54630434783,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,11,47,322.07276182951,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,44,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,18,74,334.96447034314,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,17,89,309.88503030303,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,34,80,345.60826782788,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,34,111,258.58926666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,29,110,269.80539341049,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,56,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,27,102,278.38096239899,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,17,88,250.04012990337,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,10,92,252.87874333224,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,20,88,293.46779924242,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,18,87,296.22868992248,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,22,65,316.56909375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,7,65,277.56595651719,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,42,59,400.03165972222,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,17,45,340.26409090909,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,7,21,305.50229166667,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,11,34,358.3865,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,21,58,340.87066905289,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,5,42,318.27630952381,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,9,21,331.06176666667,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,22,77,306.02836458333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,22,66,268.44518181818,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,43,56,379.91014247475,
Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,8,11,406.34926666667,
Johnson City Omnium - TT,2020-08-15,Masters 35+ Cat 1/2/3/4,5,8,396.75636306343,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,8,17,406.23619126988,
