First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Borchers,Not So Underground Crit,2014-01-12,Men cat 4  ,29,43,504.779,
Tom,Arnett tom arnett,Not So Underground Crit,2014-01-12,Mixed open Fat Tire ,8,16,600,
Eric,Borchers,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,17,34,366.89,
Charlie,Wen,Not So Underground Crit,2014-01-12,Men cat 5  ,24,57,500,
Jason,Holm,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,4,27,420.67510720189,
Filip,Martin,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,13,27,500,
Filip,Martin,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 5,6,9,535.71980417261,
Filip,Martin,Single Track Bike Shop Road Race,2013-07-6,Men Cat 5,5,8,500,
Filip,Martin,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 5,5,7,522.59512730648,
Nicholas,Risher,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,22,47,436.58405797101,
Mike,Giacini,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,37,47,495.87862318841,
Nicholas,Risher,Focus Grand Prix,2013-04-7,Men Cat 4,10,34,392.83380392157,
Stephen,Klock,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,15,41,477.5,
Stephen,Klock,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,26,41,509.375,
Stephen,Klock,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,24,44,501.70454545455,
Stephen,Klock,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,18,49,478.125,
Stephen,Klock,South Mountain Time Trial,2012-05-12,Men Category 5  ,4,19,446.41617063492,
John,Copeland,Pace Bend Road Race,2012-02-26,Men Cat 4  ,17,43,,
Stephen,Klock,Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),4,16,457.14285714286,
Mike,Giacini,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,45,76,460.65789473684,
