Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,48029,Jacob,Henningsen,University of Cincinnati,,368618,306.3,300.47216666667,
Men  Cat 1/2/3,2,30889,Matt,Bole,Team Dayton Bicycling,,669,294.6,304.26525925926,
Men  Cat 1/2/3,3,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,388.54,308.05835185185,
Men  Cat 1/2/3,4,39866,Jake,Parker,Don Galligher-DRT Consulting,,320630,365.65,311.85144444444,
Men  Cat 1/2/3,5,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,420.21,315.64453703704,
Men  Cat 1/2/3,6,48025,Dakota,Mcdivitt,,,375162,323.19,319.43762962963,
Men  Cat 1/2/3,7,32387,Zachary,Lewis,Cincinnati Velo Club,,345876,305.51,323.23072222222,
Men  Cat 1/2/3,8,37292,David,Neis,Team Dayton Bicycling,,276289,287.59,327.02381481481,
Men  Cat 1/2/3,9,78047,Nicola,La motta,Team Dayton Bicycling,,399855,365.29,330.81690740741,
Men  Cat 1/2/3,10,93045,Andrew,Boneff,,,291433,351.99,334.61,
Men  Cat 1/2/3,11,30897,Dan,Peairs,Cincinnati Velo Club,,157478,301.92,338.40309259259,
Men  Cat 1/2/3,12,32046,Martin,Sedluk,,,341066,350.83,342.19618518519,
Men  Cat 1/2/3,13,20980,Morgan,Hunter,Matson Money,,257263,328.52,345.98927777778,
Men  Cat 1/2/3,14,24778,Ryan,Good,Cincinnati Velo Club,,251528,299.52,349.78237037037,
Men  Cat 1/2/3,15,6695,Jason,Karew,Cincinnati Velo Club,,133936,340.7,353.57546296296,
Men  Cat 1/2/3,16,64237,Patrick,Quinn,Think Green-Pedal the Planet,,376567,315.51,357.36855555556,
Men  Cat 1/2/3,17,93040,Luke,Russell,Paradise Garage Racing,,428688,415.76,361.16164814815,
Men  Cat 1/2/3,18,19981,Noah,Kinney,Ride On Wooster,,274106,399.59,364.95474074074,
Men  Cat 1/2/3,DNF,64229,Jason,Mott,Team Hungry,,232186,395.26,372.54092592593,
Men  Cat 1/2/3,DNF,30899,Mitchell,Gabel,Spin/Litzler Automation,,262227,389.71,372.54092592593,
Men  Cat 1/2/3,DNF,24784,Cory,St clair,Cincinnati Velo Club,,238230,345.7,372.54092592593,
Men  Cat 1/2/3,DNF,30740,Patrick,Minner,Team Hungry,,290476,332.54,372.54092592593,
Men  Cat 3,1,75146,Joe,Ipacs,Ohio State University,,394620,402.65,327.20466666667,
Men  Cat 3,2,56289,David,Rohrer,Team Athens,,289434,368.21,333.92060606061,
Men  Cat 3,3,70490,Maxwell,Salinger,Ride On Wooster,,394008,388.13,340.63654545455,
Men  Cat 3,4,91028,Dustyn,Smith,Zephyr Wheel Sports,,423744,378.36,347.35248484848,
Men  Cat 3,5,30884,William,Neidinger,Lake Effect Cycling Team,,331826,388.35,354.06842424242,
Men  Cat 3,6,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,383.16,360.78436363636,
Men  Cat 3,7,56285,Terry,Griffith,Trek Store Columbus / Echelon Cycling Team,,100804,390.64,367.5003030303,
Men  Cat 3,8,79369,Jeremy,Paul,Spin/Litzler Automation,,360340,407.38,374.21624242424,
Men  Cat 3,9,30800,Kipp,Silber,University of Cincinnati,,287701,400.5,380.93218181818,
Men  Cat 3,10,35857,Daniel,Brown,Team Athens,,300286,445.83,387.64812121212,
Men  Cat 3,11,84734,John,Kieffer,Think Green-Pedal the Planet,,432391,423.45,394.36406060606,
Men  Cat 3,12,30883,Nathaniel,Allen,Team Hungry,,340934,366.73501666667,401.08,
Men  Cat 3,13,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,388.83,407.79593939394,
Men  Cat 3,14,48066,Cody,Bohachek,,,369512,382.53,414.51187878788,
Men  Cat 3,15,75154,James,Carey,Ride On Wooster,,386878,431.21,421.22781818182,
Men  Cat 3,16,31322,Michael,Riley,Element Cycles,,410480,444.49,427.94375757576,
Men  Cat 3,17,56293,Ken,Buddell,,,244758,401.08,434.6596969697,
Men  Cat 3,18,93048,Scott,Miller,Team Dayton Bicycling,,365925,382.32,441.37563636364,
Men  Cat 3,19,34814,Daniel,Lausin,Lake Effect Cycling Team,,345004,447.25,448.09157575758,
Men  Cat 3,20,57836,Dylan,Hayda,Veloscience Cycling Team,,369648,417.09,454.80751515152,
Men  Cat 3,21,30919,Benjamin,Seppala,Bishop Bicycles,,319884,404.83,461.52345454545,
Men  Cat 3,22,78045,Joe,Mccracken,Element Cycles,,399925,410.87,468.23939393939,
Men  Cat 3,23,84787,Edward,Wright,Lake Effect Cycling Team,,403804,411.4,474.95533333333,
Men  Cat 3,DNF,84729,Jonathan,Wood,Veloscience Cycling Team,,263718,372.93,488.38721212121,
Men  Cat 3,DNF,49998,Owen,Gibby,Bishop Bicycles,,359850,405.43,488.38721212121,
Men  Cat 3,DNF,91444,Thomas,Lane,859 Cycling,,428298,405.55,488.38721212121,
Men  Cat 4,1,103335,Bradley,Cramer,Spin/Litzler Automation,,442743,397.84,361.57583333333,
Men  Cat 4,2,107694,Travis,Iles,,,455735,400.72,379.42466666667,
Men  Cat 4,3,91027,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,424.25,397.2735,
Men  Cat 4,4,33510,Jason,Wilson,Paradise Garage Racing,,396122,451.18,415.12233333333,
Men  Cat 4,5,70488,Colin,Keane,Blazing Saddle Racing,,397874,465.1,432.97116666667,
Men  Cat 4,6,84198,Sam,Ransohoff-englert,University of Cincinnati,,396421,450.46,450.82,
Men  Cat 4,7,55371,Peter,Post,Team Six One Four,,287077,401.79,468.66883333333,
Men  Cat 4,8,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,488.15,486.51766666667,
Men  Cat 4,9,32764,Cameron,Schmidt,Ride On Wooster,,321344,479.9,504.3665,
Men  Cat 4,10,73776,Kyle,Zander,Team Six One Four,,394748,521.65,522.21533333333,
Men  Cat 4,DNF,96335,Mark,Bischof,Spin/Litzler Automation,,393692,454.39,557.913,
Men  Cat 4/5,1,92814,Colin,Kalescky,US Military Cycling Team,,425178,467.9322536003,372.63364126791,
Men  Cat 4/5,2,109002,Andrew,Purcell,Ride On Wooster,,415370,422.46133333333,382.21750449559,
Men  Cat 4/5,3,30856,Danny,Alarcon,Trek Store Columbus / Echelon Cycling Team,,338492,435.18622408283,391.80136772326,
Men  Cat 4/5,4,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,457.53,401.38523095093,
Men  Cat 4/5,5,30852,Steve,Quelette,Headwind Cycling,,258850,406.1,410.96909417861,
Men  Cat 4/5,6,109004,David,Rummell,Ride On Wooster,,466128,511.07695238095,420.55295740628,
Men  Cat 4/5,7,68732,Rob,Luikart,Paradise Garage Racing,,382731,481.9,430.13682063396,
Men  Cat 4/5,8,25634,David,Adams,Headwind Cycling,,422306,502.48,439.72068386163,
Men  Cat 4/5,9,113329,Jeffrey,Mcadoo,Team Athens,,460810,450,449.3045470893,
Men  Cat 4/5,10,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,495.25,458.88841031698,
Men  Cat 4/5,11,113330,Nathan,Fortner,,,449059,450,468.47227354465,
Men  Cat 4/5,12,77072,Stephen,Herman,Team Dayton Bicycling,,384989,490.1,478.05613677233,
Men  Cat 4/5,13,75156,Neil,Wengerd,Headwind Cycling,,380820,470.5,487.64,
Men  Cat 4/5,14,95041,John,Maguire,,,411173,563.62,497.22386322767,
Men  Cat 4/5,15,95032,Levi,Gaswint,Maumee Valley Wheelmen,,410898,488.76,506.80772645535,
Men  Cat 4/5,16,103338,Andrew,Cerniglia,,,432417,487.64,516.39158968302,
Men  Cat 4/5,17,58550,William,Ball,,,469283,450,525.9754529107,
Men  Cat 4/5,18,93679,Aaron,Ringle,Team Six One Four,,428397,511.79,535.55931613837,
Men  Cat 4/5,19,72782,Chase,Widener,Cincinnati Cyclocross,,388127,514.6,545.14317936604,
Men  Cat 4/5,20,75166,Michael,Buckner,Headwind Cycling,,393193,520.52,554.72704259372,
Men  Cat 4/5,21,77094,Sam,Lowe,Element Cycles,,396935,496.32,564.31090582139,
Men  Cat 4/5,22,113331,Camden,Dierkes,,,357260,450,573.89476904907,
Men  Cat 4/5,23,104042,Thaddaeus,Tuggle,Marshall University,,439706,480.10670769424,583.47863227674,
Men  Cat 4/5,24,83085,Guy,Daggett,WAS Labs Cycling,,414618,522.52,593.06249550441,
Men  Cat 4/5,25,75162,Dan,Rapp,Headwind Cycling,,397975,539.86,602.64635873209,
Men  Cat 4/5,DNF,113332,James,Cornford,,,467671,450,621.81408518743,
Men  Cat 5,1,108668,John,Yandl,,,466367,414.83756280531,376.65360116452,
Men  Cat 5,2,117514,Kyle,Kelly,Bishop Bicycles,,466116,424.96,390.35875659068,
Men  Cat 5,3,79833,Rob,Schroder,University of Cincinnati,,424520,464.51565116888,404.06391201685,
Men  Cat 5,4,95297,Pj,Gilmore,Team Athens,,,513.94308204856,417.76906744301,
Men  Cat 5,5,107692,Craig,Scarberry,Champion City Cycling,,458545,439.89,431.47422286918,
Men  Cat 5,6,108671,Jacob,Kastens,,,461016,478.70939070133,445.17937829534,
Men  Cat 5,7,113325,Ryan,Miracle,Marritta adventure company,,,500,458.88453372151,
Men  Cat 5,8,107697,Jaron,Childers,Marshall University,,459899,540.48,472.58968914767,
Men  Cat 5,9,75144,Ken,Holley,,,200559,522.43,486.29484457384,
Men  Cat 5,10,108670,Carl,Cabanas,Paradise Garage Racing,,215436,450.32191163643,500,
Men  Cat 5,11,104317,Matt,Oliphant,,,470144,570.15172162915,513.70515542616,
Men  Cat 5,12,107695,Kurt,Scharte,Trek Store Columbus / Echelon Cycling Team,,458694,507.07,527.41031085233,
Men  Cat 5,13,53000,Michael,Emerson,University of Cincinnati,,425125,539.51,541.11546627849,
Men  Cat 5,14,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,537.41,554.82062170466,
Men  Cat 5,15,24918,Kenneth,Mills,,,457559,500,568.52577713082,
Men  Cat 5,16,27647,James,Weaver,,,337806,565.25,582.23093255699,
Men  Cat 5,17,113326,Joseph,Keegan,,,340576,500,595.93608798315,
Men  Cat 5,18,113327,Payton,Randolph,,,,500,609.64124340932,
Men  Cat 5,DNF,108679,Zac,Ferguson,Bishop Bicycles,,470256,563.87182789602,637.05155426165,
Men  Cat 5,DNF,93685,Chris,Schwirian,Team Athens,,,491.91943939394,637.05155426165,
Men  Cat 5,DNF,104627,Levi,Limburg,,,467176,511.5996253396,637.05155426165,
Men  Cat 5,DNF,75140,Cody,Smith,,,399988,462.79,637.05155426165,
Men 35+ Masters,1,48062,Dan,Payton,Champion City Cycling,,342436,366.73,364.73415100872,
Men 35+ Masters,2,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,427.33,384.66451789955,
Men 35+ Masters,3,19983,Benjamin,Kuhlman,,,214706,421.7205033624,404.59488479037,
Men 35+ Masters,4,107686,Nate,Forshey,,,457737,482.16412121212,424.5252516812,
Men 35+ Masters,5,30792,Doug,Carraway,Veloscience Cycling Team,,287612,411.58,444.45561857203,
Men 35+ Masters,6,48075,Fred,Peters,Champion City Cycling,,154748,480.13,464.38598546286,
Men 35+ Masters,DNF,36197,Jason,Brooks,Phoenix Fitness and Training,,,300,504.24671924451,
Men 45+ Masters,1,44556,Philippe,Ayala,Veloscience Cycling Team,,167290,448.41,373.93483333333,
Men 45+ Masters,2,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,464.12,385.77152777778,
Men 45+ Masters,3,7080,Scott,Young,,,109205,407.24,397.60822222222,
Men 45+ Masters,4,48060,David,Stanley,Darkhorse Racing,,359858,387.23,409.44491666667,
Men 45+ Masters,5,91029,Tom,Blaney,Queen City Wheels,,424932,470.14,421.28161111111,
Men 45+ Masters,6,48055,Kevin,Carr,,,394353,474.25,433.11830555556,
Men 45+ Masters,7,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,370.3,444.955,
Men 45+ Masters,8,32775,Joel,Schmidt,Ride On Wooster,,31638,441.5,456.79169444444,
Men 45+ Masters,9,108655,Arthur,Smith,Team Athens,,419907,478.52384006211,468.62838888889,
Men 45+ Masters,10,119038,Michael,Miller,Champion City Cycling,,468712,464.52,480.46508333333,
Men 45+ Masters,11,49011,Collin,Wayne,Queen City Wheels,,366957,424.42,492.30177777778,
Men 45+ Masters,12,63576,Garry,Blair,Champion City Cycling,,360550,417.74,504.13847222222,
Men 55+ Masters,1,31225,Peter,Czerwinski,Trek Store Columbus / Echelon Cycling Team,,252055,366.41,366.41,
Men 55+ Masters,2,59253,Joseph,Ipacs,Team Athens,,380954,419.28,402.186,
Men 55+ Masters,3,2523,Bill,Anderson,Champion City Cycling,,425000,480.29,424.578,
Men 55+ Masters,4,113423,Jeff,Moore,,,460913,474.66,446.97,
Men 55+ Masters,5,32053,Richard,Toler,Team Dayton Bicycling,,66088,395.94,469.362,
Men 55+ Masters,6,113328,Todd,Achenson,Team Athens,,,500,491.754,
Men 55+ Masters,DNF,97130,Brian,Sanger,Nebo Ridge,,,589.56264831017,536.538,
Men 9-18 Junior,1,92812,Juergen,Wilkes,Upper Arlington High School,,424878,,,
Women  Cat 1/2/3,1,22278,Jenette,Williams,Jeffs Bike Shop,,143297,386.13883014022,386.13883014022,
Women  Cat 1/2/3,2,75130,Erika,Bohn,Element Cycles,,392726,509.72,423.14448678155,
Women  Cat 1/2/3,3,84912,Tarah,Cole,Ghisallo Cycling Team Inc.,,382212,431.75,448.00632452103,
Women  Cat 1/2/3,4,75124,Maya,Wei-haas,Lady Gnar Shredders,,391825,400.58,472.86816226052,
Women  Cat 1/2/3,5,31245,Kayla,Starr,Queen City Wheels,,336464,427.69,497.73,
Women  Cat 1/2/3,6,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,558.15,522.59183773948,
Women  Cat 1/2/3,7,84194,Heidi,Marshall,Queen City Wheels,,408407,560.32,547.45367547897,
Women  Cat 1/2/3,8,77068,Lori,Nedescu,Lady Gnar Shredders,,403524,497.73,572.31551321845,
Women  Cat 1/2/3,9,48009,Alix,Payton,Queen City Wheels,,353502,559.62211111111,597.17735095793,
Women  Cat 1/2/3,DNF,52995,Christine,Robbins,Element Cycles,,376417,533.66,646.9010264369,
Women  Cat 1/2/3,DNF,30009,Birgit,Reeves,Sabino Cycles Racing,,332672,508.72,646.9010264369,
Women  Cat 1/2/3,DNF,49991,Nicole,Wheeler,Queen City Wheels,,366025,508.11,646.9010264369,
Women  Cat 1/2/3,DNF,92632,Laura,Felicetti,Zone-6 Cycling,,142498,433.2,646.9010264369,
Women  Cat 3/4,1,108220,Lindsay,Riggs,,,281039,671.229,518.7747,
Women  Cat 3/4,2,52994,Tina,Childress-brown,Team Nebo Ridge,,367389,508.02,508.02,
Women  Cat 3/4,3,107683,Catierowan,Thompson,Team Athens,,412346,550,534.38735,
Women  Cat 3/4,4,93062,Peggy,Cook,Lady Gnar Shredders,,429319,602.62,542.193675,
Women  Cat 3/4,5,56490,Kim,Owens,Lady Gnar Shredders,,,550,550,
Women  Cat 3/4,6,48015,Meredith,Gabriel,Lady Gnar Shredders,,374540,550,557.806325,
Women  Cat 3/4,7,113324,Angela,Grarziosi,Lady Gnar Shredders,,,550,565.61265,
Women  Cat 3/4,8,101005,Marilyn,Rayner,Lady Gnar Shredders,,434853,495.22244201039,573.418975,
Women 9-18 Junior,1,93682,Marie,Grassi,Lady Gnar Shredders,,430105,,,
