Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,22,43,511.36363636364,
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,28,44,478.42105263158,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,6,26,363.07692307692,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,15,43,380,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,28,44,478.42105263158,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,23,23,459.74242424242,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,19,33,401.875,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,11,39,396.19318181818,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,6,28,361.42857142857,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,6,28,361.42857142857,
Rosewood Series,2013-02-24,Men Cat 4/5,16,48,440.98802864942,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,12,35,414.98908660445,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,19,34,401.25933333333,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,4,15,399.82457142857,
Rosewood Series,2013-03-31,Men Cat 4/5,9,37,410.69624444444,
Rosewood Series,2013-04-7,Men Cat 4/5,16,34,437.59899883523,
AG Cycling Classic,2013-06-2,Men Cat 4/5,29,40,484.49386666667,
Rosewood Series,2014-03-16,Men Masters Open 35-44,9,47,268.16217010234,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,54,62,418.29416129032,
Delray Beach Twilight Festival,2014-03-22,Cat 3,18,29,394.60550595238,
Rosewood Series,2014-03-30,Men Masters Open 35-44,24,25,384.99723380715,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Rosewood Series,2014-04-6,Men Masters Open 35-44,21,40,361.59705555556,
Rosewood Series,2014-07-20,Men Cat 1/2/3  ,12,12,324.64316666667,
Rosewood Series,2015-02-15,Men Cat 1/2/3,14,49,286.91373684211,
