First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Estebantrango,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,10,67,194.89443769461,
Sergio,Pachon,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,10,57,399.60756576445,
Cristian,Rios rojas,Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,37,20,452.7386875,
Angy,Guzman,Pottstown Bike Race,2019-07-21,Women Cat 4/5,3,11,549.88004172342,
Angie,Sanabria,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,52,56,511.32584126984,
Angie,Sanabria,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,16,57,362.29594165542,
Angie,Sanabria,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,44,48,505.95188405797,
Angie,Sanabria,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,34,46,501.37455849808,
Jairo,Querubin,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,4,26,397.18197630922,
Carlos,Cruz,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,9,16,469.44794444444,
Carlos,Cruz,Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,27,16,507.86369444444,
Angy,Guzman,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-45 Cat4/5,3,10,530.07965719661,
Cristian,Rios rojas,Rosewood Winter Series,2019-01-13,Men Cat 1/2,17,22,421.201875,
Jairo,Querubin,Tour of the Hilltowns,2018-07-21,Men Master  40+,16,20,441.22684924263,
Carlos,Cruz,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,26,20,479.2116135182,
Carlos,Cruz,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,11,24,469.23135714286,
Cristian,Rios rojas,FL State Criterium Championships,2018-04-22,Men Cat 1/2,30,32,423.91745454545,
Carlos,Cruz,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,28,31,478.14538461538,
Carlos,Cruz,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,24,24,480.867,
Carlos,Cruz,Clear Spring Road Race,2017-05-28,Men Master 55+,22,23,566.2736,
Carlos,Cruz,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,31,31,532.25991491475,
Orlando,Correa,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,33,59,436.99696604938,
Orlando,Correa,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,50,101,419.57114285714,
Orlando,Correa,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,31,93,393.20515625,
Jairo,Qurubin,Ken Harrod Memorial Road Race,2016-06-4,Men 4,18,73,396.40417612135,
Orlando,Correa,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,7,33,409.7387412999,
Daniel,Martnez,Tour of Utah Overall,2015-08-9,Men KOM Pro,5,40,,
Jorge,Camilo castiblanco cubides,Tour of Utah Overall,2015-08-9,Men KOM Pro,20,40,,
Carlos,Mario ramirez botero,Tour of Utah Overall,2015-08-9,Men KOM Pro,32,40,,
Walter,Fernando pedraza morales,Tour of Utah Overall,2015-08-9,Men KOM Pro,37,40,,
Edwin,Alcibiades avila vanegas,Tour of Utah Overall,2015-08-9,Men Sprints Pro,8,47,,
Daniel,Martnez,Tour of Utah Overall,2015-08-9,Men Sprints Pro,16,47,,
Sebastin,Molano,Tour of Utah Overall,2015-08-9,Men Sprints Pro,37,47,,
Carlos,Mario ramirez botero,Tour of Utah Overall,2015-08-9,Men Sprints Pro,43,47,,
Daniel,Martnez,Tour of Utah Overall,2015-08-9,Men Pro,8,100,135.63438246297,
Walter,Fernando pedraza morales,Tour of Utah Overall,2015-08-9,Men Pro,11,100,139.31988197487,
Jorge,Camilo castiblanco cubides,Tour of Utah Overall,2015-08-9,Men Pro,12,100,140.54838181217,
Jos,Cayetano sarmiento tunarrosa,Tour of Utah Overall,2015-08-9,Men Pro,24,100,155.29037985975,
Carlos,Mario ramirez botero,Tour of Utah Overall,2015-08-9,Men Pro,44,100,179.86037660573,
Edwin,Alcibiades avila vanegas,Tour of Utah Overall,2015-08-9,Men Pro,54,100,192.14537497872,
Sebastin,Molano,Tour of Utah Overall,2015-08-9,Men Pro,75,100,217.94387156199,
Daniel,Martnez,Tour of Utah Stage 7,2015-08-9,Men Pro,8,104,144.96994312329,
Walter,Fernando pedraza morales,Tour of Utah Stage 7,2015-08-9,Men Pro,13,104,149.94418821135,
Jorge,Camilo castiblanco cubides,Tour of Utah Stage 7,2015-08-9,Men Pro,15,104,151.93388624658,
Carlos,Mario ramirez botero,Tour of Utah Stage 7,2015-08-9,Men Pro,25,104,162.37980093151,
Jos,Cayetano sarmiento tunarrosa,Tour of Utah Stage 7,2015-08-9,Men Pro,26,104,162.37980093151,
Edwin,Alcibiades avila vanegas,Tour of Utah Stage 7,2015-08-9,Men Pro,46,104,182.77420579257,
Sebastin,Molano,Tour of Utah Stage 7,2015-08-9,Men Pro,98,104,234.50635470842,
Walter,Fernando pedraza morales,Tour of Utah Stage 6,2015-08-8,Men Pro,9,111,136.93657164316,
Daniel,Martnez,Tour of Utah Stage 6,2015-08-8,Men Pro,10,111,138.20414956036,
Jorge,Camilo castiblanco cubides,Tour of Utah Stage 6,2015-08-8,Men Pro,13,111,142.00688331197,
Jos,Cayetano sarmiento tunarrosa,Tour of Utah Stage 6,2015-08-8,Men Pro,25,111,157.21781831838,
Carlos,Mario ramirez botero,Tour of Utah Stage 6,2015-08-8,Men Pro,43,111,180.03422082799,
Sebastin,Molano,Tour of Utah Stage 6,2015-08-8,Men Pro,85,111,233.27249335043,
Edwin,Alcibiades avila vanegas,Tour of Utah Stage 6,2015-08-8,Men Pro,96,111,251.01858419124,
Daniel,Martnez,Tour of Utah Stage 5,2015-08-7,Men Pro,4,115,139.9143125,
Edwin,Alcibiades avila vanegas,Tour of Utah Stage 5,2015-08-7,Men Pro,15,115,151.056625,
Walter,Fernando pedraza morales,Tour of Utah Stage 5,2015-08-7,Men Pro,21,115,158.1471875,
Jorge,Camilo castiblanco cubides,Tour of Utah Stage 5,2015-08-7,Men Pro,24,115,160.67953125,
Jos,Cayetano sarmiento tunarrosa,Tour of Utah Stage 5,2015-08-7,Men Pro,25,115,160.67953125,
Carlos,Mario ramirez botero,Tour of Utah Stage 5,2015-08-7,Men Pro,37,115,173.84771875,
Sebastin,Molano,Tour of Utah Stage 5,2015-08-7,Men Pro,62,115,199.677625,
Daniel,Martnez,Tour of Utah Stage 4,2015-08-6,Men Pro,27,120,184.24890229885,
Jorge,Camilo castiblanco cubides,Tour of Utah Stage 4,2015-08-6,Men Pro,35,120,184.24890229885,
Alex,Cano ardila,Tour of Utah Stage 4,2015-08-6,Men Pro,36,120,184.24890229885,
Walter,Fernando pedraza morales,Tour of Utah Stage 4,2015-08-6,Men Pro,37,120,184.24890229885,
Jos,Cayetano sarmiento tunarrosa,Tour of Utah Stage 4,2015-08-6,Men Pro,42,120,184.24890229885,
Edwin,Alcibiades avila vanegas,Tour of Utah Stage 4,2015-08-6,Men Pro,47,120,190.28338505747,
Sebastin,Molano,Tour of Utah Stage 4,2015-08-6,Men Pro,53,120,193.0851091954,
Carlos,Mario ramirez botero,Tour of Utah Stage 4,2015-08-6,Men Pro,57,120,195.02476436782,
Edwin,Alcibiades avila vanegas,Tour of Utah Stage 3,2015-08-5,Men Pro,3,121,141.89552910053,
Jorge,Camilo castiblanco cubides,Tour of Utah Stage 3,2015-08-5,Men Pro,23,121,173.13972222222,
Jos,Cayetano sarmiento tunarrosa,Tour of Utah Stage 3,2015-08-5,Men Pro,30,121,173.13972222222,
Walter,Fernando pedraza morales,Tour of Utah Stage 3,2015-08-5,Men Pro,35,121,173.13972222222,
Daniel,Martnez,Tour of Utah Stage 3,2015-08-5,Men Pro,38,121,173.13972222222,
Alex,Cano ardila,Tour of Utah Stage 3,2015-08-5,Men Pro,42,121,173.13972222222,
Sebastin,Molano,Tour of Utah Stage 3,2015-08-5,Men Pro,71,121,214.04811111111,
Carlos,Mario ramirez botero,Tour of Utah Stage 3,2015-08-5,Men Pro,72,121,214.04811111111,
Edwin,Alcibiades avila vanegas,Tour of Utah Stage 2,2015-08-4,Men Pro,5,121,151.97139365079,
Jorge,Camilo castiblanco cubides,Tour of Utah Stage 2,2015-08-4,Men Pro,31,121,176.126525,
Daniel,Martnez,Tour of Utah Stage 2,2015-08-4,Men Pro,35,121,176.126525,
Alex,Cano ardila,Tour of Utah Stage 2,2015-08-4,Men Pro,36,121,176.126525,
Walter,Fernando pedraza morales,Tour of Utah Stage 2,2015-08-4,Men Pro,38,121,176.126525,
Carlos,Mario ramirez botero,Tour of Utah Stage 2,2015-08-4,Men Pro,62,121,208.677825,
Jos,Cayetano sarmiento tunarrosa,Tour of Utah Stage 2,2015-08-4,Men Pro,66,121,208.677825,
Sebastin,Molano,Tour of Utah Stage 2,2015-08-4,Men Pro,108,121,236.70811111111,
Sebastin,Molano,Tour of Utah Stage 1,2015-08-3,Men Pro,8,121,155.92326899025,
Edwin,Alcibiades avila vanegas,Tour of Utah Stage 1,2015-08-3,Men Pro,14,121,172.5307488311,
Jorge,Camilo castiblanco cubides,Tour of Utah Stage 1,2015-08-3,Men Pro,43,121,194.67405528557,
Alex,Cano ardila,Tour of Utah Stage 1,2015-08-3,Men Pro,67,121,194.67405528557,
Daniel,Martnez,Tour of Utah Stage 1,2015-08-3,Men Pro,71,121,194.67405528557,
Carlos,Mario ramirez botero,Tour of Utah Stage 1,2015-08-3,Men Pro,72,121,194.67405528557,
Jos,Cayetano sarmiento tunarrosa,Tour of Utah Stage 1,2015-08-3,Men Pro,73,121,194.67405528557,
Walter,Fernando pedraza morales,Tour of Utah Stage 1,2015-08-3,Men Pro,90,121,194.67405528557,
Robinson,Jaramillogalvez,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,82,90,369.02346666667,
Orlando,Correa,Jamestown Classic,2014-10-13,Gran Fondo Men 18-34,2,6,,
Orlando,Correa,Jamestown Classic,2014-10-13,Men 5 (u34),2,30,397.19925,
Paula,Nathalia acevedo rodriguez,USA CRITS Finals,2013-09-19,Pro Women,27,31,415.62811111111,
Paula,Nathalia acevedo rodriguez,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,20,24,402.54083394394,
Paula,Nathalia acevedo rodriguez,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,19,29,383.6975,
Paula,Nathalia acevedo rodriguez,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,17,30,363.9935,
Paula,Nathalia acevedo rodriguez,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,10,35,318.8774,
Paula,Nathalia acevedo rodriguez,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,32,32,445.1345,
Fernando,Castro,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,16,63,386.42382665068,
Maria,Calle williams,Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,14,38,335.85015051223,
Weimor,Roldan,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,30,78,128.5258892038,
Juan,Orango,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,44,78,144.55153022944,
Orles,Castro,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,61,78,159.93614561406,
Maria,Calle williams,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,17,45,355.58267192157,
Weimor,Roldan,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,48,115,153.84513605442,
Juan,Orango,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,55,115,153.84513605442,
Orles,Castro,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,81,115,153.84513605442,
Carlos,Ospino,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,82,115,153.84513605442,
Carlos,Uron,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,87,115,153.84513605442,
Maria,Calle williams,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,8,45,300.32055393679,
Juan,Orango,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,15,114,97.280701754386,
Carlos,Ospino,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,35,114,134.12280701754,
Weimor,Roldan,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,45,114,134.12280701754,
Orles,Castro,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,64,114,134.12280701754,
Carlos,Uron,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,71,114,134.12280701754,
Carlos,Cruz,Poolesville Road Race,2011-05-14,Masters 35+,74,74,411.72493362128,
Carlos,Cruz,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,24,48,391.57406040812,
Carlos,Cruz,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,15,24,418.96484338528,
Carlos,Cruz,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45+,12,20,423.2099375,
Carlos,Cruz,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,14,26,420.50996969697,
Carlos,Cruz,Tour of Tucker County,2010-05-29,Men's Masters 50+,11,16,468.40083333333,
Carlos,Cruz,Michael P Murad Memorial Road Race,2010-05-1,MEN 4,42,59,431.36447880695,
Carlos,Cruz,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,27,50,391.78997711101,
708 carlos,Cruz,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 50+,11,21,,
Carlos,Cruz,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,18,33,436.99904087151,
