Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 5  ,17,25,523.67965063826,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,9,34,423.18466501914,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,12,35,446.16442708333,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 5,7,18,479.98947140556,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,6,21,436.35008333333,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,4,43,380.56070175439,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,19,42,481.69652889347,
Land Park Criterium,2017-03-11,Men Cat 4,17,54,451.27743717854,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,5,39,398.4132694485,
Turlock Lake Road Race,2017-04-8,Men Cat 4,11,27,468.35669230769,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,14,32,447.13757777778,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,5,27,403.61203846154,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,10,25,484.04996969697,
Golden State Race Series,2017-05-6,Men Cat 4/5,5,42,418.24855263158,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,14,39,445.04239145122,
Modesto Road Race,2017-05-21,Men Cat 4/5,9,40,434.01415154657,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,34,44,538.33941561469,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,19,42,424.36428070175,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,15,26,464.71091025641,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,15,37,408.81658823529,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,4,30,386.96670238095,
Cal Aggie Criterium,2018-01-27,Men Cat 4,14,55,446.90648,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,10,34,417.95708333333,
Snelling Road Race,2018-02-24,Men Cat 4,18,48,484.179125,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,DNF,47,560.70807017544,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
Stanford Cycling Mountain Bike Race,2019-11-2,Cat 2 M,2,4,,
