Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt #1,2012-03-4,Men 5,11,53,452.49336363636,
Banana Belt #2,2012-03-11,Men Cat 5,2,31,430.35714285714,
Banana Belt #3,2012-03-18,Men 5,5,34,445,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,19,30,414.96975793651,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 5,1,30,425,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 5,2,15,435.71428571429,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 5,1,15,425,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,2,37,386.25,
Dirty Circles 1,2015-03-1,Men 1/2/3,DNF,80,355.64400085662,
Gorge Roubaix,2015-03-29,Men Category 3/4,14,73,271.71428571429,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,13,56,347.10373076923,
Barton Park Circuit Race,2015-04-19,Men 3,5,21,285.61333333333,
Mt Tabor Circuit Race,2015-07-25,Men 3,2,16,282.58,
Franz Bakery Crit,2015-08-1,Category 3,9,29,321.72405417049,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,5,51,289.25897341979,
Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,1,36,266.48225746197,
Gorge Roubaix,2017-04-1,Men Pro/1/2,15,35,290.94797554249,
Piece of Cake,2019-03-30,Pro/1/2,16,30,303.6734086031,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,27,40,423.51787777778,
Red R Criterium,2021-06-19,Category 3 Men,34,223,330,
