Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,1,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,3,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,7,113,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,6,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,6,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,10,97,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,33,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,66,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,93,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,87,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,59,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,37,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,6,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,38,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,24,111,,
