Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,12,100,,
Table Rock Road Race,2006-05-7,Category 3 Men,11,23,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,12,80,,
Cherry Pie Road Race,2007-02-18,Men 3,23,64,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,12,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,6,56,,
Kings Valley Road Race,2007-04-14,Category 3,27,67,,
Mt Tabor Series,2007-06-20,Category 3,22,41,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,25,87,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,30,31,,
Cherry Pie RR,2008-02-17,Men 3,21,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,7,74,,
Kings Valley Road Race,2008-04-12,Category 3,12,65,,
Table Rock Road Race,2008-05-4,Men 3,2,22,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,4,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,28,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,3,65,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,4,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,10,65,,
Cherry Pie,2009-02-15,Men 1/2,17,50,,
Banana Belt Series #2,2009-03-15,Pro 1/2,16,31,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,22,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,25,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,51,72,,
King's Valley RR,2009-04-11,Sr Men,59,63,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,21,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,23,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,16,42,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,45,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,26,105,,
Cherry Pie,2010-02-13,Men1-2,37,54,157.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,32,54,153.33333333333,
King's Valley,2010-04-10,Men 1/2,38,58,159.13825414879,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,22,25,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,26,48,196.23219872416,
Kings Valley RR,2012-04-14,Pro/1/2 Men,20,68,229.60212010133,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,57,110,234.24786265432,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,38,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,24,107,227.58582571585,
Bend Don't Brake,2013-05-25,Men Pro/1/2,15,39,260.11492493245,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 3 40-49,10,28,422.23269110276,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 Fat Bike,15,16,402.5,
