Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 30-39,10,16,297.27897961479,
Rocky Hill Roundup,2018-02-10,Men Cat1 30-39,9,15,300.54004662225,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 30-39,9,15,300.54004662225,
2018 Big Ring Challenge,2018-02-25,Men Cat1 30-39,11,14,323.77592553864,
2018 GHORBA Big Ring,2018-02-25,Cat 1 M 30-39,11,14,323.77592553864,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 30-39 Cat1,10,16,321.98863106372,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 30-39,10,16,321.98863106372,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 30-39,9,12,311.90868490861,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 30-39,9,12,311.90868490861,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,22,38,321.35534964508,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Open Singlespeed M,1,7,283.30595038798,
2019 Cameron Park Blowout,2019-03-17,Cat 1/2/3 Singlespeed A,2,4,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1/2/3 Singlespeed A,2,3,,
