Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,60693,Kendrick,Boots,Savannah College of Art and Design - Atlanta,00:00:00,363665,346.23861610593,310.216,
Men Collegiate CAT A,2,48129,Trey,Hedgecock,Belmont Abbey College,00:00:00,312130,377.56,316.35216012303,
Men Collegiate CAT A,3,161626,Jonah,Sanchez,Milligan College,00:00:00,306696,369.61,322.48832024605,
Men Collegiate CAT A,4,62948,Isaac,Bryant,Milligan College,00:00:00,383319,347.71,328.62448036908,
Men Collegiate CAT A,5,128929,Jacob,Jones,Lees-McRae College,00:00:00,458277,386.62,334.76064049211,
Men Collegiate CAT A,6,81149,Fausto,Crapiz,King University,00:00:00,385573,354.89,340.89680061513,
Men Collegiate CAT A,7,27177,Zachary,Zionts,Furman University,00:00:00,286320,394.13,347.03296073816,
Men Collegiate CAT A,8,115782,Nolan,Vanderzwaag,Lees-McRae College,00:00:00,423626,303.51,353.16912086119,
Men Collegiate CAT A,9,139554,Bruce,Boles,The University of Tennessee,00:00:00,510446,391.85,359.30528098421,
Men Collegiate CAT A,10,29118,Ruben,Bacon,Milligan College,00:00:00,370469,331.68,365.44144110724,
Men Collegiate CAT A,11,127775,Christian,Acker,Clemson University,00:00:00,494857,399.14,371.57760123027,
Men Collegiate CAT A,12,73820,Derek,Birch,University of South Florida,00:00:00,396501,336.42,377.71376135329,
Men Collegiate CAT A,13,161002,Nicolas,Nikuradse,Savannah College of Art & Design - Savannah,00:00:00,551373,441.57714285714,383.84992147632,
Men Collegiate CAT A,14,124839,William,Hardin,Lees-McRae College,00:00:00,484523,380.98,389.98608159935,
Men Collegiate CAT A,15,29196,Sammy,Dobrozsi,Clemson University,00:00:00,235804,415.79,396.12224172237,
Men Collegiate CAT A,16,46057,Robert,Comfort,Milligan College,00:00:00,340506,347.98,408.39456196843,
Men Collegiate CAT A,17,59784,Lance,Abshire,Belmont Abbey College,00:00:00,378825,346.14,408.39456196843,
Men Collegiate CAT A,18,138258,Liam,Flanagan,Lees-McRae College,00:00:00,323044,327.97,408.39456196843,
Men Collegiate CAT A,19,10028,Keith,Mullaly,Milligan College,00:00:00,309018,337.21,408.39456196843,
Men Collegiate CAT A,20,145653,Aaron,Denning,Kennesaw State University,00:00:00,524279,408.87,408.39456196843,
Men Collegiate CAT A,21,144632,John,Higby,Auburn University,00:00:00,516399,426.35,408.39456196843,
Men Collegiate CAT A,22,144610,Jacob,Holt,Georgia Institute of Technology,00:00:00,519251,412.21,408.39456196843,
Men Collegiate CAT A,23,22197,Daniel,Jeske,Lees-McRae College,00:00:00,316234,382.21,408.39456196843,
Men Collegiate CAT A,24,24338,Andrew,Hodges,Georgia State University,00:00:00,274017,360.44,408.39456196843,
Men Collegiate CAT A,25,160863,Matthew,Armstrong,Lees-McRae College,00:00:00,550953,380.75,408.39456196843,
Men Collegiate CAT A,26,160846,Sam,Titter-dower,Savannah College of Art & Design - Savannah,00:00:00,551372,373.77674929124,408.39456196843,
Men Collegiate CAT A,27,108050,Matthew,Owen,King University,00:00:00,410987,370.82,408.39456196843,
Men Collegiate CAT A,28,92815,Sam,Wentworth,Milligan College,00:00:00,427611,410.93,408.39456196843,
Men Collegiate CAT B,1,141022,Joseph,Penley,Lees-McRae College,00:00:00,515766,476.03,395.229,
Men Collegiate CAT B,2,55417,Dominic,Giannantonio,King University,00:00:00,376915,430.5,403.32925,
Men Collegiate CAT B,3,145220,Justin,Greenfield,Mars Hill University,00:00:00,357732,410.9,411.4295,
Men Collegiate CAT B,4,62567,Jameson,Simms,King University,00:00:00,357129,451.98,419.52975,
Men Collegiate CAT B,6,47605,Grayson,Wickel,Mars Hill University,00:00:00,369009,421.23,427.63,
Men Collegiate CAT B,7,64248,Zachary,Ross,Lees-McRae College,00:00:00,301225,427.63,435.73025,
Men Collegiate CAT B,8,159178,Kent,Ayers,Lees-McRae College,00:00:00,493084,414.61,443.8305,
Men Collegiate CAT B,9,140336,Samuel,Rideout,Piedmont College,00:00:00,499474,415.73,451.93075,
Men Collegiate CAT B,10,134193,James,Mayer,Warren Wilson College,00:00:00,472348,435.65,460.031,
Men Collegiate CAT C,1,163408,Nick,Sdrenka,Lees-McRae College,00:00:00,481843,468.47,426.2325,
Men Collegiate CAT C,2,137326,James,Kreuzburg,Lees-McRae College,00:00:00,496512,529.75,445.14041666667,
Men Collegiate CAT C,3,70532,Michael,Johnson,Clemson University,00:00:00,561314,486.65,464.04833333333,
Men Collegiate CAT C,4,134825,Carlos,Fernandez,Georgia Institute of Technology,00:00:00,572195,636.61,482.95625,
Men Collegiate CAT C,5,176905,Benjamin,Lightfoot,King University,00:00:00,556889,487.95,501.86416666667,
Men Collegiate CAT C,6,163102,Ethan,Sanchez,Junior,00:00:00,318040,472.53,520.77208333333,
Men Collegiate CAT C,7,160772,Christian,Zember,Kennesaw State University,00:00:00,548857,539.68,539.68,
Men Collegiate CAT C,8,173769,John,Beckner,Georgia Institute of Technology,00:00:00,565118,600.33,558.58791666667,
Men Collegiate CAT C,9,174821,Juan,Barraza,Georgia Institute of Technology,00:00:00,566827,606.68,577.49583333333,
Men Collegiate CAT C,10,118748,John,Graves iii,Georgia Institute of Technology,00:00:00,475309,523.50866968259,596.40375,
Men Collegiate CAT C,11,173757,Aradhya,Biswas,Georgia Institute of Technology,00:00:00,568015,677.72,615.31166666667,
Men Collegiate CAT C,12,160996,Richard,Sailors,Piedmont College,00:00:00,515904,557.49,634.21958333333,
Men Collegiate CAT C,13,144702,Nicholas,Annis,University of South Florida,00:00:00,525262,632.46,653.1275,
Men Collegiate CAT D,1,160778,Daniel,Halliman,Clemson University,00:00:00,546304,547.67,477.04706284091,
Men Collegiate CAT D,2,170977,Christopher,Angus,University of Alabama-Huntsville,00:00:00,551923,487.83,492.19547483238,
Men Collegiate CAT D,3,141021,Dawson,Sanders,King University,00:00:00,503367,597.05,507.34388682385,
Men Collegiate CAT D,4,152566,Benjamin,Dejarnette,Kennesaw State University,00:00:00,533950,706.04,522.49229881533,
Men Collegiate CAT D,5,171537,Evan,Newman,Georgia Institute of Technology,00:00:00,311130,538.97551590909,537.6407108068,
Men Collegiate CAT D,6,54769,Sean,Duffy,Western Carolina University,00:00:00,473457,539.43774043681,552.78912279827,
Men Collegiate CAT D,7,173772,Patrick,Cox,Savannah College of Art & Design - Savannah,00:00:00,572215,585.24,567.93753478975,
Men Collegiate CAT D,8,162086,Benjamin,Welland,Warren Wilson College,00:00:00,554453,646.63,583.08594678122,
Men Collegiate CAT D,9,162886,Jacob,Adams,Savannah College of Art & Design - Savannah,00:00:00,544014,554.5,598.23435877269,
Men Collegiate CAT D,10,171144,Tyler,Mason,Kennesaw State University,00:00:00,564728,716.86,613.38277076416,
Men Collegiate CAT D,11,177029,Dylan,Disarro,Western Carolina University,00:00:00,540604,549.25620316652,628.53118275564,
Men Collegiate CAT D,12,160776,Alex,Long,Junior,00:00:00,551616,600.97554152833,643.67959474711,
Men Collegiate CAT D,13,85705,Justin,Kozsan,The University of Tennessee,00:00:00,411607,625.79,658.82800673858,
Men Collegiate CAT D,14,174823,Conlan,Burbrink,The University of Tennessee,00:00:00,556660,711.71,673.97641873006,
Men Collegiate CAT D,15,173774,Joshua,Carpenter,Kennesaw State University,00:00:00,563948,763.99,689.12483072153,
Men Collegiate CAT D,16,173775,Michael,Mack,Piedmont College,00:00:00,572251,762.9,719.42165470447,
Men Collegiate CAT D,17,173776,Sam,Simonetta,Savannah College of Art & Design - Savannah,00:00:00,572581,739.375,719.42165470447,
Men Collegiate CAT D,18,160782,Ryan,Rinaudo,Georgia Institute of Technology,00:00:00,549807,778.91,719.42165470447,
Men Collegiate CAT D,DNF,177031,Lance,Shallenberger,Western Carolina University,00:00:00,565237,653.14187333901,764.86689067889,
Men Collegiate CAT D,DNF,161025,Austin,Powell,Furman University,00:00:00,551436,551.5,764.86689067889,
Women Collegiate CAT A,1,53803,Abigail,Youngwerth,Savannah College of Art & Design - Savannah,00:00:00,356410,450.77,363.43166666667,
Women Collegiate CAT A,2,29598,Ashlyn,Woods,Lees-McRae College,00:00:00,330960,375.09,373.4521780303,
Women Collegiate CAT A,3,136347,Manuela,Escobar,Milligan College,00:00:00,513594,410.49,383.47268939394,
Women Collegiate CAT A,4,122839,Vanessa,Botero,Milligan College,00:00:00,480039,443.47,393.49320075758,
Women Collegiate CAT A,5,73874,Judah,Sencenbaugh,Savannah College of Art and Design - Atlanta,00:00:00,399863,428.74,403.51371212121,
Women Collegiate CAT A,6,144623,Lisa,Neumueller,Savannah College of Art & Design - Savannah,00:00:00,524944,421.47902225783,413.53422348485,
Women Collegiate CAT A,7,154609,Dagny,Palmer,Lees-McRae College,00:00:00,485015,506.41,423.55473484848,
Women Collegiate CAT A,8,160784,Sierra,Sims,The University of Tennessee,00:00:00,545378,449.36,433.57524621212,
Women Collegiate CAT A,9,160766,Madeline,Bemis,Milligan College,00:00:00,466729,370.24,443.59575757576,
Women Collegiate CAT A,10,67059,Victoria,Kanizer,Milligan College,00:00:00,383001,438.91,453.61626893939,
Women Collegiate CAT A,11,137517,Allison,Mrugal,Savannah College of Art and Design - Atlanta,00:00:00,449362,457.43,463.63678030303,
Women Collegiate CAT A,12,47774,Isabella,Nguy,Belmont Abbey College,00:00:00,376192,520.33,473.65729166667,
Women Collegiate CAT A,13,24313,Diana,Ramos,Milligan College,00:00:00,295037,501.82,483.6778030303,
Women Collegiate CAT A,14,42789,Zoe,Mullins,Milligan College,00:00:00,290669,503.02,493.69831439394,
Women Collegiate CAT A,15,144622,Helen,Mitchell,Milligan College,00:00:00,517696,442.11,503.71882575758,
Women Collegiate CAT A,16,27797,Erin,Sferrazza,Lees-McRae College,00:00:00,331614,501.86,523.75984848485,
Women Collegiate CAT A,17,121453,Meade,Plum,Milligan College,00:00:00,476995,465.39,523.75984848485,
Women Collegiate CAT A,18,160786,Margaret,Jerulle,University of South Florida,00:00:00,549331,520.38,523.75984848485,
Women Collegiate CAT A,19,82346,Emily,Strange,Mars Hill University,00:00:00,412604,548.16,523.75984848485,
Women Collegiate CAT A,20,173779,Sloan,Fletcher,Piedmont College,00:00:00,567648,539.94,523.75984848485,
Women Collegiate CAT A,21,18057,Svetlana,Mack,Lees-McRae College,00:00:00,272062,486.91,523.75984848485,
Women Collegiate CAT A,22,93000,Laney,Butt,Milligan College,00:00:00,423707,549.79,523.75984848485,
Women Collegiate CAT A,DNF,145206,Cammie,Robbiano,Belmont Abbey College,00:00:00,347478,463.61,568.29545454545,
Women Collegiate CAT A,DNF,132819,Dakota,Topp,Mars Hill University,00:00:00,501596,539.94,568.29545454545,
Women Collegiate CAT B/C,1,161008,Andrea,Castro,Savannah College of Art & Design - Savannah,00:00:00,551234,476.63,476.70833333333,
Women Collegiate CAT B/C,2,173778,Erin,Blumel,Savannah College of Art & Design - Savannah,00:00:00,572217,637.03,494.77194444444,
Women Collegiate CAT B/C,3,173783,Deborah,Postma,Georgia Institute of Technology,00:00:00,569057,534.36,512.83555555556,
Women Collegiate CAT B/C,4,174831,Marla,Cline,Lees-McRae College,00:00:00,546456,527.88,530.89916666667,
Women Collegiate CAT B/C,5,116039,Stephanie,Mlujeak,Belmont Abbey College,00:00:00,474007,620.26,548.96277777778,
Women Collegiate CAT B/C,6,160327,Siobhan,Mahoney,Belmont Abbey College,00:00:00,550975,584.34,567.02638888889,
Women Collegiate CAT B/C,7,163934,Stephanie,Byrd,Belmont Abbey College,00:00:00,533339,577.23,585.09,
Women Collegiate CAT B/C,8,67897,Marie,Tutterow,Milligan College,00:00:00,419163,570.76,603.15361111111,
Women Collegiate CAT B/C,9,173924,Bella,Cimeno,Warren Wilson College,00:00:00,569313,617.7,621.21722222222,
Women Collegiate CAT B/C,10,161009,Megan,Beaty,Piedmont College,00:00:00,548741,585.09,639.28083333333,
Women Collegiate CAT B/C,11,161006,Julia,Nichols,Piedmont College,00:00:00,539359,674.16,657.34444444444,
Women Collegiate CAT B/C,12,161011,Rachel,Smith,Milligan College,00:00:00,511557,679.19,675.40805555556,
Women Collegiate CAT B/C,13,178224,Madison,Jerominek,Milligan College,00:00:00,489681,600,693.47166666667,
