Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Women 4                              ,22,24,568.18512452833,
Song Mountain Time Trial,2009-05-16,Women 4                                      ,19,24,553.2041688202,
Song Mountain Road Race,2009-05-16,Women 4                              ,15,27,512.55906646574,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women C                                           ,14,16,546.875,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Womens Cat 4,12,13,675,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),24,26,582.0722766838,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,16,51,484.8938,
Lime Rock Cycling Grand Prix,2015-05-3,Women cat 4,4,4,,
Wachusett Hillclimb,2015-05-9,Open Women,7,24,421.496,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,34,38,609.83875,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,18,36,514.05004708583,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,31,33,596.66553123774,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,20,38,519.51791955191,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,18,33,542.82737777778,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,9,22,526.64874293303,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,22,38,561.68244783787,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Women,5,13,511.43895453253,
Mt Kearsarge Hillclimb,2015-08-29,Open Women,8,18,476.4942962963,
Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,15,22,603.20631093099,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,18,31,616.0781444993,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,DNF,32,644.79153846154,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,10,31,513.93523857508,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,16,30,529.39162687892,
Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 4,1,12,475.80228055556,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,259,538,441.58564163911,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,13,42,457.29407142857,
Monson Road Race,2017-04-23,WOMEN CAT 4/5,3,16,519.93869047619,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,10,33,554.3105625,
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,5,22,520.61260984848,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,22,36,564.71013235294,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,22,34,585.34459530409,
Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,26,31,596.38829091229,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,23,36,593.40720530011,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 4/5,9,18,575.62244463619,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,6,21,501.94608769458,
Thompson Cycling Grand Prix,2017-06-22,Women cat 4/5,8,12,605.16533333333,
Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,5,14,530.46531411451,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,10,11,576.34943333333,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 3,11,13,623.72422222222,
