First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Kennedy,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,10,52,344.06837759921,
Chris,Haid,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,52,52,485.55802861774,
Brian,Kennedy,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,8,79,330.26500159786,
Chris,Haid,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,36,79,393.97812519973,
Brian,Kennedy,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,3,51,302.16678766578,
Chris,Haid,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,19,51,370.22467450698,
Brian,Kennedy,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,7,39,324.38213340876,
Chris,Haid,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,34,39,475.34924094442,
Chris,Haid,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,14,33,380.00871875,
Brian,Kennedy,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,15,33,385.6958125,
Brian,Kennedy,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,8,32,360.13695155767,
Chris,Haid,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,6,23,349.36535805673,
Brian,Kennedy,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,7,23,357.80446504728,
Will,Smith,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,15,23,425.31732097163,
Brian,Kennedy,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,11,77,343.12575062526,
Will,Smith,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,27,77,395.26469828051,
Chris,Haid,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,33,77,414.81680365122,
Will,Smith,Shamrock Criterium,2012-03-16,Men Cat3/4  ,34,35,399.41176470588,
Chris,Haid,Shamrock Criterium,2012-03-16,Men Cat 4  ,9,49,360,
Brian,Kennedy,Shamrock Criterium,2012-03-16,Men Cat 4  ,10,49,362.5,
Will,Smith,Shamrock Criterium,2012-03-16,Men Cat 4  ,50,49,460,
Mitchell,Moody,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,3,54,344.44444444444,
Will,Smith,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,5,54,348.88888888889,
Mitchell,Moody,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,18,51,333.2,
Will,Smith,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,40,51,379.4,
Brian,Kennedy,Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,8,21,356.89546832302,
Mitchell,Moody,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,8,56,355,
Will,Smith,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,14,56,367.85714285714,
Mitchell,Moody,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,18,51,333.2,
Will,Smith,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,40,51,379.4,
Brian,Kennedy,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,8,21,356.89546832302,
Mitchell,Moody,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,8,56,355,
Will,Smith,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,14,56,367.85714285714,
Will,Smith,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,4,33,351.25,
Mitchell,Moody,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,6,33,358.75,
Will,Smith,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,4,33,351.25,
Mitchell,Moody,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,6,33,358.75,
Brian,Kennedy,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,11,64,360.8460607419,
Will,Smith,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,23,64,382.20275488268,
Chris,Haid,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,45,64,421.35669414078,
John,Patterson,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,1,27,382.5,
Chris,Haid,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,30,62,395.72195561994,
Brian,Kennedy,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,10,94,346.96670719352,
Will,Smith,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,81,94,446.05522796353,
John,Patterson,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,1,35,382.5,
Brian,Kennedy,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,94,98,451.42857142857,
Will,Smith,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,25,52,395.38461538462,
Chris,Haid,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,40,52,430,
John,Patterson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,1,39,382.5,
Brian,Kennedy,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,19,85,370.56594973267,
Will,Smith,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,20,85,371.79236849381,
Chris,Haid,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,47,85,404.90567504456,
