First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Johnson,Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,10,12,483.75,
Ken,Pallach,Detroit Cycling Championship,2017-09-9,Men Cat 4/5,34,41,505.8656,
Paul,Wright,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,10,18,384.955,
Ken,Pallach,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 5,8,29,460.03289077799,
Ken,Pallach,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 5,10,21,491.75535655556,
Paul,Wright,Waterford Weekend  Races,2017-06-3,Men Masters 45+,12,23,398.10857406107,
?,Randall,Waterford Weekend  Races,2017-06-3,Men Masters 55+,17,17,603.46365532478,
Chad,Checkowsky,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,190,330,,
Chad,Checkowsky,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 18 - 29,11,19,,
Ken,Pallach,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,20,43,450,
Paul,Wright,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,22,36,429.02354901961,
Vince,Liger,Sodus River Road TT,2016-05-22,Men Masters 55+,8,12,516.02549000038,
Sandie,Domagalski,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F W CAT 4,3,4,,
Mark,Wolowiec,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,7,15,450.34316666667,
Robert,Gragg,Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,12,25,500,
Stefan,Kroenung,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,17,30,482.7494375,
Paul,Wright,Miller Energy Criterium,2015-07-11,Men  CAT 3,12,31,390.73,
Robert,Gragg,Miller Energy Criterium,2015-07-11,Men  CAT 5,19,30,,
Vince,Liger,State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,8,10,426.00519279075,
Stefan,Kroenung,Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,20,26,494.25707692308,
Henry,Ezra,Zehnder's das Tour de Frankenmuth,2015-05-23,Junior 15-18,6,7,457.01230581017,
Stefan,Kroenung,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,19,25,498.12602527875,
Paul,Wright,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,31,41,517.56135296318,
?,Randall,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,29,32,505.15581250794,
Mark,Wolowiec, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,22,65,382.20718,
Mark,Wolowiec, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,16,68,336.89513020833,
Mark,Wolowiec,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,39,43,433.08075688472,
Mark,Wolowiec,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,16,37,343.15254761878,
Mark,Wolowiec,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,15,42,329.29077777778,
Mark,Wolowiec,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,33,44,396.43155930016,
Ken,Pallach,Birmingham Bike Festival,2014-08-24,Men 50+ CAT 5,15,25,519.60386168568,
Michael,Gardynik,Birmingham Bike Festival,2014-08-24,Men CAT 3,25,36,402.173265625,
Paul,Wright,Birmingham Bike Festival,2014-08-24,Men CAT 3,31,36,461.088640625,
Sandie,Domagalski,Birmingham Bike Festival,2014-08-24,Women CAT 4,3,13,495.71020998733,
Tim,Martin,Birmingham Bike Festival,2014-08-24,Men CAT 4,19,36,476.31702437385,
Michael,Gardynik,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,25,42,363.34026666667,
Mark,Wolowiec,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,33,42,421.02081666667,
Mark,Wolowiec,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,27,44,361.92491176471,
Mark,Wolowiec,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,21,32,406.07583333333,
Michael,Gardynik,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,31,32,474.0275,
Michael,Gardynik,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,25,32,411.24408333333,
Michael,Gardynik,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,21,33,382.29531893127,
Tim,Martin,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,25,33,406.83063786254,
Mark,Wolowiec,Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,1,13,332.92220835415,
Mark,Wolowiec,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,28,41,334.12879166667,
William,Ruelle,Hines Park TIme Trial,2014-07-27,Men MASTERS 55+ ,12,13,486.43944066842,
Sandie,Domagalski,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,5,17,537.70011421672,
Mark,Wolowiec,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,18,26,444.68693675639,
Michael,Gardynik,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,26,39,383.22616176657,
Tim,Martin,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,26,54,383.47566666667,
Tim,Martin,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,31,38,443.40346673727,
William,Ruelle,West Branch Classic - RR,2014-06-15,Men CAT 5  ,25,26,575,
Michael,Gardynik,West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,14,19,391.1155689882,
William,Ruelle,West Branch Classic - Crit,2014-06-14,Men CAT 5  ,5,5,,
Mark,Wolowiec,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,13,19,431.9451166034,
Stefan,Kroenung,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,16,19,475.43193874128,
Michael,Gardynik,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,9,30,335.49563094572,
Henry,Ezra,Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 15-18,8,9,552.14546381167,
Hubertus,Schweins,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,10,57,446.73033333333,
Brian,Harville,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,14,57,458.56803703704,
Johnathan,Sharnas,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,55,57,579.9045,
Tim,Martin,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,21,67,444.35,
Michael,Gardynik,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,11,21,380.09095833333,
Mark,Wolowiec,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,12,21,389.3414375,
Hubertus,Schweins,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  35+,2,13,440.556344084,
Tim,Martin,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,6,42,368.53926984127,
Michael,Gardynik,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,25,43,371.76438596491,
Mark,Wolowiec,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,26,43,376.94926315789,
Tim,Martin,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,4,12,340.80061335081,
Tim,Martin,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,7,33,390.37832592593,
Michael,Gardynik,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,13,41,365.19866666667,
Mark,Wolowiec,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,29,41,365.19866666667,
Sandie,Domagalski,Waterford Hills Spring Training Series,2014-04-12,Women Cat 5 C Race ,1,2,,
Lois,Ann fulton,Waterford Hills Spring Training Series,2014-04-12,Women Cat 5 C Race ,2,2,,
Hubertus,Schweins,Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,6,21,449.6877370092,
Luke,Cruff,Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,14,21,530.18735779448,
Mike,Westra,Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,19,21,580.49962078527,
Mark,Wolowiec,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,19,31,338.37836666667,
Michael,Gardynik,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,22,31,360.08673333333,
Andrew,Fedewa,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,30,31,417.97571111111,
Mark,Wolowiec,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,25,45,368.2245,
Michael,Gardynik,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,34,45,411.209625,
Lois,Ann fulton,Waterford Hills Spring Training Series,2014-04-5,Women Cat 3/4 B Race ,2,2,,
Hubertus,Schweins,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,8,24,457.97019858181,
Mike,Westra,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,15,24,516.81192056728,
Simon,Lynch,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,17,24,533.62384113455,
Andrew,Fedewa,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,28,42,370.2359047619,
Mark,Wolowiec,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,33,42,391.76582539683,
Tim,Martin,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,12,26,432.70651173691,
?,Randall,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,24,26,486.77936646685,
Daniel,Scripter,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,21,21,498.79249192196,
Alex,Morton,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 10-14,1,10,516.19891895523,
Mark,Wolowiec,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,19,62,440.62616666667,
Tim,Martin,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,27,62,366.27334375,
Mark,Wolowiec,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,55,62,440.62616666667,
Simon,Lynch,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,10,29,456.1747870931,
Mark,Wolowiec,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,13,45,318.76613333333,
Michael,Gardynik,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,16,45,335.75883333333,
Jamie,Smith,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,34,45,406.56175,
?,Randall,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,41,45,488.69313333333,
Jamie,Smith,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,37,51,344.57283333333,
Paul,Wright,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,17,30,388.26466111111,
Michael,Gardynik,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,7,40,355.1211545642,
Tim,Martin,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,19,40,435.55571043631,
?,Randall,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,23,40,435.55571043631,
Mark,Wolowiec,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,54,59,358.9455,
Richard,Landgraff,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,23,52,372.6303525641,
Mark,Wolowiec,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,25,52,372.6303525641,
Michael,Gardynik,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,33,52,372.6303525641,
Tim,Martin,Birmingham Bike Festival,2013-08-25,Men CAT 4,7,34,352.63406862745,
Michael,Gardynik,Birmingham Bike Festival,2013-08-25,Men CAT 4,17,34,415.48776960784,
Simon,Lynch,Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,22,44,541.65953921475,
Mark,Wolowiec,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  55-59,1,8,318.213,
Michael,Gardynik,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,21,29,389.83123809524,
Mark,Wolowiec,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,37,57,331.80610144928,
Alex,Morton,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  10-12,1,15,495.67183333333,
Mark,Wolowiec,Gaslight Cycling Clinic,2013-08-17,Men Masters  55-59,1,8,318.213,
Michael,Gardynik,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,21,29,389.83123809524,
Mark,Wolowiec,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,37,57,331.80610144928,
Alex,Morton,Gaslight Cycling Clinic,2013-08-17,Men Junior  10-12,1,15,495.67183333333,
Mark,Wolowiec,Hines Park Time Trial,2013-08-4,Men MASTERS 55+,2,9,376.67093186884,
Mark,Wolowiec,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,9,24,398.6996137557,
Alex,Morton,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 10-14,3,13,505.46483360528,
Michael,Gardynik,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,19,42,360.21956540284,
Jamie,Smith,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,40,42,487.20109820318,
Alex,Morton,Miller Energy Criterium,2013-07-13,Men C Junior 10-14,4,12,517.64833333333,
Jamie,Smith,Miller Energy Criterium,2013-07-13,Men C Masters 45+,10,21,351.64175,
Alex,Morton,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,5,38,482.58849408538,
Alex,Morton,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,5,36,485.71421019105,
Tim,Martin,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,28,58,382.08417261905,
Tim,Martin,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,7,34,321.22922569919,
Simon,Lynch,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  44,1,1,,
Alex,Morton,Festival of the Sun Criterium,2013-06-22,Men Junior B 10-14,1,8,547.486751556,
Simon,Lynch,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,6,31,426.96082001766,
Tim,Martin,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  38,1,4,,
Alex,Morton,Festival of the Sun Criterium,2013-06-22,Men Junior B 10-14  12,1,3,,
Tim,Martin,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,14,33,334.00077777778,
Mark,Hughes,Festival of the Sun Criterium,2013-06-22,Men M Master 45+,12,15,395.45847619048,
Mark,Hughes,Festival of the Sun Criterium,2013-06-22,Men M Master 45+  50,2,2,,
Mark,Wolowiec,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,14,14,480.5625,
Rodney,Eaton,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,26,48,451.89750997312,
Mike,Franskoviak,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,36,48,501.38924786888,
Alex,Morton,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Junior 41559,1,4,,
Jamie,Smith,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 50+,6,7,,
Mark,Wolowiec,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,9,11,420.0068,
Jamie,Smith,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,25,39,351.72758333333,
Mike,Franskoviak,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,26,35,512.64921693122,
Rodney,Eaton,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,30,35,541.93954497354,
Alex,Morton,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 10-12,1,6,533.7448033795,
Alex,Morton,Le Tour de Mont Pleasant,2013-06-9,Men JUNIOR 10-14,2,8,519.21710253462,
Jamie,Smith,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,18,18,413.3008125,
Rodney,Eaton,Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,33,36,545.80278383333,
Mark,Wolowiec,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 55+,7,7,432.427,
Michael,Gardynik,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,8,21,347.96934592237,
Jamie,Smith,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,10,21,363.04311530746,
Rodney,Eaton,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,46,54,497.59563105403,
Mark,Wolowiec,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 55+,6,10,412.19672810052,
Rodney,Eaton,West Branch Classic,2013-06-2,Men CAT 4,12,22,440.17986822052,
Mark,Wolowiec,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,9,22,362.38910400282,
William,Ruelle,West Branch Classic - Road Race,2013-06-1,Men Cat 5 Senior,23,29,567.51993116804,
Rodney,Eaton,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,27,50,459.64231985216,
Mike,Franskoviak,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,35,50,499.50936942646,
Mark,Hughes,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,43,50,539.37641900076,
Brian,Harville,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,5,46,421.67967908324,
Todd,Doolittle,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,29,46,520.61061076757,
Chris,Johnson,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,1,41,289.09066666667,
Michael,Gardynik,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,13,41,341.98626666667,
Mark,Hughes,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,20,41,372.84203333333,
Mark,Wolowiec,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,31,41,421.32966666667,
Michael,Gardynik,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,10,43,399.52533333333,
Tim,Martin,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,11,43,403.73155555556,
Rodney,Eaton,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,33,43,496.26844444444,
Andrew,Fedewa,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,14,43,293.57726984127,
Sandy,Gaulin,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,46,47,531.34305,
Mark,Wolowiec,Cone-Azalia Classic Road Race,2013-05-5,Men 55+ MASTER 55+,5,9,422.84,
Matt,Fill,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,7,33,432.46572368094,
Simon,Lynch,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,13,33,490.35224624013,
Tim,Martin,Races at the Lake,2013-05-4,Men Cat 4 Mixed,10,20,408.58483333333,
Michael,Gardynik,Willow Time Trial,2013-04-27,Masters Men 45+,1,16,321.50649664265,
Vince,Liger,Willow Time Trial,2013-04-27,Masters Men 55+,7,11,518.19285639378,
Claudio,Vacas,Willow Time Trial,2013-04-27,Cat 1/2/3/4/5 Open,2,2,,
Merry,Vander linden,Willow Time Trial,2013-04-27,Masters Women 35+ Masters Women 3,1,5,,
Clinton,Mitchell,Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,7,25,322.28121212121,
Michael,Brinkmann,Fisk Knob Time Trial,2013-04-14,Men CAT,54,56,539.70329786977,
Michael,Gardynik,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,2,26,329.06353846154,
Simon,Lynch,Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,8,33,444.2560625,
Matt,Fill,Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,14,33,481.4186875,
Todd,Doolittle,Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,20,33,518.5813125,
Andrew,Fedewa,Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,29,46,328.84934782609,
Sandy,Gaulin,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,15,34,391.28205882353,
Michael,Gardynik,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,17,34,400.30401960784,
Mark,Wolowiec,GMSR - GC,2012-09-3,Men 50+,12,39,325.29102305285,
Mike,Franskoviak, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,17,35,529.46384375,
Michael,Gardynik, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,18,30,418.28291666667,
Ken,Misch, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,22,30,418.28291666667,
Ken,Misch, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,8,33,369.84676094025,
Paul,Wright, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,19,28,391.20192307692,
Mark,Wolowiec,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,9,48,324.38354385965,
Mark,Wolowiec,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,11,48,287.9697295082,
Mark,Wolowiec,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,24,48,401.26204347826,
Mark,Wolowiec,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,19,48,359.35696494721,
Paul,Wright,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,34,35,435.54471111111,
Andrew,Fedewa,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,35,35,435.54471111111,
Mike,Franskoviak,Birmingham Bike Festival,2012-08-26,Men CAT 5 50-99 ,2,21,439.26659827479,
Chris,Johnson,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,11,43,289.59775640454,
Chris,Johnson,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,1,26,270.0025,
Ken,Misch,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,23,26,459.82442307692,
Chris,Johnson,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,13,36,287.54622222222,
Ken,Misch,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,17,35,405.09579313608,
Chris,Johnson,Milford Criterium,2012-07-29,Men MASTER 45-54 ,2,38,263.22426863319,
Michael,Gardynik,Milford Criterium,2012-07-29,Men MASTER 45-54 ,18,38,391.53021971395,
Ken,Misch,Milford Criterium,2012-07-29,Men MASTER 45-54 ,36,38,483.17732762878,
Mark,Wolowiec,Milford Criterium,2012-07-29,Men MASTER 35-44 ,22,51,325.16183310694,
Ken,Misch,Milford Criterium,2012-07-29,Men CAT 4  ,34,58,449.32622944374,
Shawn,Schaffert,Milford Criterium,2012-07-29,Men CAT 4  ,54,58,515.84819655373,
Mark,Wolowiec,Milford Criterium,2012-07-29,Men MASTER 55-99 ,2,13,316.31902777778,
Sandie,Domagalski,Milford Criterium,2012-07-29,Women CAT 4  ,8,12,615.3265703631,
Chris,Johnson,Le Champion Pave,2012-07-22,Men MASTER 45-54 ,3,26,299.78026874663,
Ken,Misch,Le Champion Pave,2012-07-22,Men MASTER 45-54 ,16,26,420.02081187736,
Chris,Johnson,Le Champion Pave,2012-07-22,Men MASTER 35-44 ,32,32,402.4356604133,
Ken,Misch,Le Champion Pave,2012-07-22,Men CAT 4  ,21,32,454.90347406951,
Mark,Wolowiec,Le Champion Pave,2012-07-22,Men MASTER 55-99 ,6,7,444.3704155661,
Chris,Johnson,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,1,22,283.82214092323,
Mark,Wolowiec,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,2,28,275.87137142698,
Mark,Wolowiec,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 55-99 ,2,10,369.20226666667,
Michael,Gardynik,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,1,27,401.30495349702,
Mark,Wolowiec,Festival of the Sun Criterium,2012-06-23,Masters 55+  55-99,1,6,384.74835787667,
Chris,Johnson,Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,4,32,268.06279487179,
Mark,Wolowiec,Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,21,32,333.44741025641,
Mark,Hughes,Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,23,25,476.68954104636,
Mark,Wolowiec,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 55-59,2,10,392.59628687052,
Vince,Liger,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 55-59,9,10,508.17849767122,
Michael,Gardynik,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 45-49,2,5,,
Chris,Johnson,West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,14,18,410.90244843679,
Mark,Wolowiec,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,16,23,328.77829166667,
Ken,Misch,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,35,31,486.69466551157,
Mark,Wolowiec,West Branch Classic - Crit,2012-06-3,Men MASTER 55-99 ,3,9,373.37296207837,
Chris,Johnson,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,11,30,370.33888888889,
Mark,Wolowiec,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,18,30,442.56111111111,
Ken,Misch,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,40,59,440.80278359627,
Mark,Hughes,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,47,59,455.20376604201,
Mike,Franskoviak,West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,26,50,533.32866153595,
Tyler,Gorney,Ride Sally Ride,2012-06-2,Men Cat 3  ,44,52,383.60604299627,
Chris,Johnson,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,1,44,279.42081303385,
Mark,Wolowiec,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,36,44,490.43439022461,
Shawn,Schaffert,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,8,65,346.66199352548,
Mark,Hughes,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,54,65,463.49762675538,
Matt,Fill,Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,42,49,584.23383333333,
Rudyard,Peterson,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,31,43,221.25,
