Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,31,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men 3   ,8,34,274.6875,
Cherry Pie Criterium,2010-02-7,Men 3   ,DNF,69,,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,37,86,319.8,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,100,111,342.35294117647,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,26,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,36,54,312.5,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,6,45,265.22727272727,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,33,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,80,94,306.70212765957,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,13,62,227.7307311828,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,12,61,264.13030837909,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,62,58,375.77991827529,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,47,50,363.26296,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,34,109,220.03538642815,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,23,55,274.33633156966,
Berkeley Hills Road Race,2010-05-8,Men 3   ,32,60,312.48487036622,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,19,63,326.3510718992,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,DNF,55,457.23773917112,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,DNF,82,,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,93,95,296.29573143056,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,48,48,192.60816666667,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,27,42,194.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,31,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,35,40,216.97368421053,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,20,34,329.62439023437,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,8,28,275.32849853372,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,12,29,289.08933811785,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,29,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,38,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,55,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,34,62,303.77671682275,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,48,74,214.65081081081,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,18,68,281.18934194492,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,23,29,346.11675407274,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,65,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,66,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,84,96,187.15554949495,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,24,38,338.72154815883,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,31,69,322.04285730193,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,36,38,377.78426383633,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,32,65,196.33766145833,
Winters Road Race,2011-08-27,Men Master 30+,DNP,45,,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,40,92,265.63202651375,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,23,67,278.33906858186,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,56,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,33,54,251.31584889823,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,41,101,296.67646939347,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,16,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,16,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,16,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,16,58,303.44263588416,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,24,73,262.03601113624,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,6,75,173.03038015762,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,29,45,297.56408451855,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,6,23,255.18230210376,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,8,22,255.10306060606,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,21,22,342.15799208362,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,43,66,314.42976798103,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,10,42,268.47333333333,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,62,79,397.19428328866,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,85,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,33,56,289.13425297619,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,14,20,297.6755,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,61,81,271.29275,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,37,50,353.28259333333,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,26,29,301.49095222503,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,19,46,298.32513099714,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,6,49,216.96826086957,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,27,47,309.5352826087,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,46,62,331.10648387097,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,73,79,333.58928205128,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,34,52,327.50064102564,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,40,71,294.00714285714,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,25,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,50,68,283.29172877674,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,9,64,230.226125,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,90,99,305.05248510439,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,83,112,274.80911904762,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,62,67,359.03959757797,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,50,65,324.8737496112,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,22,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,14,54,263.11193907657,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,51,55,346.63172526681,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,51,80,335.08553935071,
Land Park Criterium,2013-03-16,Men Cat 1/2,63,73,325.80043200446,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,37,56,332.77204761905,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,30,50,326.39059027778,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,23,46,309.03517391304,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,22,44,314.88921212121,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,16,46,298.55491304348,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,25,82,291.02539837398,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,26,82,291.02539837398,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,76,112,385.45097878788,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,101,112,385.45097878788,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,13,41,294.71413333333,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,58,86,329.32183492932,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,22,69,285.40832266944,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,35,66,321.37744444444,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,16,49,286.5003125,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,42,48,378.44659782609,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,40,41,360.82986014902,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,41,43,395.3676492674,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,27,43,324.24886854167,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,26,72,313.8119537037,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,55,69,385.81441176471,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,DNF,40,336.8905,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,47,53,369.73566666667,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,44,56,412.81492,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,51,59,452.45016666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,6,60,256.81375595238,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,DNF,41,378.14285714286,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,22,44,352.34779583333,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,DNF,51,349.0155,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,26,35,357.80376923077,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,32,49,356.88756862745,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,DNF,34,385.47783333333,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,13,19,375.63765371528,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,20,39,342.70555555556,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,20,32,346.02446969697,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,42,48,375.96396825397,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,30,32,387.5846,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,14,47,311.10557894737,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,17,63,294.56164,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,8,29,323.86083333333,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,35,59,369.15369230769,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,33,69,346.59895238095,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,28,38,374.6635,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,10,66,296.17024137931,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,12,58,284.02884615385,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,37,53,343.41397435897,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,22,53,315.29967349896,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,24,47,317.54119245365,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,DNF,54,431.56163636364,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,18,70,323.78844827586,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,27,36,401.96283333333,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,24,67,325.38445,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,28,44,377.37312280702,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,49,70,429.88818903516,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,48,66,368.610390625,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,DNF,44,382.88435294118,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,12,48,334.38475,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,41,62,418.15940909091,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,12,75,305.70012,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,20,68,355.058503848,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,45,65,380.93322311828,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,58,59,399.43604729319,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,DNF,57,409.09760416667,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,9,42,333.8258,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,DNF,38,431.09107142857,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,12,57,323.691,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,DNF,39,403.82410714286,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,44,48,434.02138257576,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,DNF,41,438.21956140351,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,41,47,482.98903968254,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,DNF,35,386.72791666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,48,424.84311111111,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,26,31,458.704,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,27,41,432.83270833333,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,30,46,413.29094117647,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,18,56,354.91913461538,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,28,42,446.76583333333,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,32,52,417.141,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,29,36,454.13028962515,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,24,77,362.77855771929,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,17,58,348.3725,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,15,53,353.87794444444,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,17,59,353.64685714286,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,50,67,470.68379310345,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,24,68,377.1207548806,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,8,59,349.67048952279,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,27,35,483.35135416667,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,27,47,406.31619565217,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,17,51,356.27868518519,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,33,46,474.35014814815,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,28,44,431.15274509804,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,9,34,343.44033333333,
Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,DNF,16,505.72946666667,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,19,30,442.3714,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,DNF,50,513.98868421053,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,DNF,41,501.07175438596,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,9,66,329.87442307692,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,14,71,352.80503888889,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,28,59,429.28089583333,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,18,44,400.56803174603,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,28,54,414.53544,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,50,54,507.94967307692,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,24,54,394.24468181818,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,54,87,428.90328828829,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,DNF,40,490.32173076923,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,11,85,380.18986363636,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,DNF,49,559.36070833333,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,27,45,345.21774852334,
