First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Donovan,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,24,69,344.35484835372,
Arielle,Filiberti,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,28,69,349.81527062088,
Cara,Gillis,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,46,69,384.39794497962,
Arielle,Filiberti,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,23,75,376.47428895612,
Cara,Gillis,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,53,75,376.47428895612,
Kathryn,Donovan,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,57,75,376.47428895612,
Cara,Gillis,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,17,73,323.13789432773,
Kathryn,Donovan,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,39,73,366.6055049012,
Arielle,Filiberti,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,46,73,387.78203312931,
Arielle,Filiberti,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,18,82,335.17126133766,
Kathryn,Donovan,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,22,82,335.17126133766,
Cara,Gillis,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,49,82,380.60147184945,
Arielle,Filiberti,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,6,89,299.82920028409,
Kathryn,Donovan,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,31,89,331.66533475379,
Cara,Gillis,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,54,89,376.23592301136,
Kathyrn,Bertine,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,83,87,398.75,
Kathyrn,Bertine,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,76,104,380.078125,
Kathyrn,Bertine,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,96,112,389.86111111111,
Kathyrn,Bertine,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,57,113,348.125,
