Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A RACE:,1,103438,Ed,Toole,NANTUCKET VELO,1:47:03,,250,212.5,
A RACE:,2,18843,Matt,Casserly,,1:48:03,,250,215.625,
A RACE:,3,103428,Mark,Horan,NANTUCKET VELO,1:48:04,,250,218.85416666667,
A RACE:,4,1461,Todd,Burns,NANTUCKET VELO,1:48:05,,294.77541845494,222.08333333333,
A RACE:,5,1928,Mike,Harris,,1:48:06,,250,225.3125,
A RACE:,6,140864,Angus,Macvicar,NANTUCKET VELO,1:48:08,,250,228.54166666667,
A RACE:,7,2669,Gregory,Fowlkes,,1:48:08,,365.58868249946,231.77083333333,
A RACE:,8,140865,Ryan,Starbuck,,1:48:10,,250,235,
A RACE:,9,52390,Dan,Doherty,NANTUCKET VELO,1:48:11,,250,238.22916666667,
A RACE:,10,103448,Chip,Drapeau,NANTUCKET VELO,1:48:11,,250,241.45833333333,
A RACE:,11,20827,Daniel,Goldman,,1:48:13,,431.99,244.6875,
A RACE:,12,103436,Jim,Congdon,NANTUCKET VELO,1:48:14,,250,247.91666666667,
A RACE:,13,103430,Ed,Roberts,NANTUCKET VELO,1:48:16,,250,251.14583333333,
A RACE:,14,94781,Greg,Bosworth,,1:48:17,,325.99431282016,254.375,
A RACE:,15,155,Thad,Lavallee,,1:48:18,,387.69,257.60416666667,
A RACE:,16,140866,Iliya,Simeonev,NANTUCKET VELO,1:48:18,,250,264.0625,
A RACE:,17,77768,Emily,Molden,NANTUCKET VELO,1:48:19,,461.75,264.0625,
A RACE:,18,77654,Jason,Bridges,NANTUCKET VELO,1:48:20,,250,264.0625,
A RACE:,19,77639,Heath,Umbach,,1:48:21,,452.82,264.0625,
A RACE:,20,140867,Randy,Battat,NANTUCKET VELO,1:53:09,,250,271.875,
A RACE:,21,140868,Julie,Crosno,,1:53:17,,250,289.0625,
A RACE:,22,140869,Mark,Hayes,,1:53:17,,250,289.0625,
A RACE:,23,140870,Sam,Lines,,0:00:00,,250,289.0625,
A RACE:,24,140871,Emily,Lines,,0:00:00,,250,289.0625,
A RACE:,DNF,50942,Mike,Allen,NANTUCKET VELO,,,494.72443826165,290.625,
A RACE:,DNF,113681,Richard,Banfield,545 VELO,,,250,290.625,
A RACE:,DNF,140872,Michael,Toole,NANTUCKET VELO,,,250,290.625,
A RACE:,DNF,77662,Patrick,Topham,NANTUCKET VELO,,,522.71,290.625,
A RACE:,DNF,19082,David,Troast,NANTUCKET VELO,,,250,290.625,
A RACE:,DNF,52386,Myles,Webster,NANTUCKET VELO,,,460.01,290.625,
B RACE:,1,39360,James,Davall,,1:16:11,,419.56,345.542,
B RACE:,2,94596,Seth,Hatch,NANTUCKET VELO,1:16:12,,530.11685,349.18874107143,
B RACE:,3,40153,Dee,Keesler,,1:16:13,,238.78212446352,352.83548214286,
B RACE:,4,115348,Craig,Hartigan,,1:16:14,,400,356.48222321429,
B RACE:,5,103444,Tom,Pincince,DIGITAL LUMENS,1:16:14,,400,360.12896428571,
B RACE:,6,103442,Bob,Prohaska,NANTUCKET VELO,1:16:14,,400,363.77570535714,
B RACE:,7,135473,Danielle,O'dell,NANTUCKET VELO,1:16:14,,488.44757575758,367.42244642857,
B RACE:,8,140873,Michelle,Botiek,,1:16:14,,400,371.0691875,
B RACE:,9,103458,Simon,Shurey,,1:16:14,,400,374.71592857143,
B RACE:,10,71170,Jeff,Blackwell,NANTUCKET VELO,1:16:14,,400,378.36266964286,
B RACE:,11,103453,Jeff,Shapiro,,1:16:14,,400,382.00941071429,
B RACE:,12,140874,Jerry,Lynch,,1:16:14,,400,385.65615178571,
B RACE:,13,140875,Jeffrey,Spencer,,1:16:14,,400,389.30289285714,
B RACE:,14,140876,David,Pellegrino,,1:16:14,,400,392.94963392857,
B RACE:,15,140877,Peter,Sjersen,,1:16:14,,400,396.596375,
B RACE:,16,103451,Scott,Bishop,,1:16:14,,400,403.88985714286,
B RACE:,17,16766,Richard,Jones,,1:16:37,,400,407.77971428571,
B RACE:,18,53582,Alex,Nieroth,,1:16:52,,400,411.66957142857,
B RACE:,19,140878,Lee,Winter,,1:23:14,,400,415.55942857143,
B RACE:,20,140879,Ryan??,Kahn??,,1:23:50,,400,419.44928571429,
B RACE:,21,140880,Mollie,Webster,,1:24:11,,400,423.33914285714,
B RACE:,22,140881,Andre,Dobrochinski,,1:30:11,,400,427.229,
B RACE:,23,140882,Alicia,Seger,,1:31:51,,400,431.11885714286,
B RACE:,24,140883,Dwight,Tompkins,,1:31:56,,400,435.00871428571,
B RACE:,25,140884,Steven,Kemp,,1:35:47,,400,440.8435,
B RACE:,26,140885,Hadley,Kemp,,1:35:47,,400,440.8435,
B RACE:,27,56390,Pamela,Nieroth,,1:39:49,,400,450.56814285714,
B RACE:,28,140886,Kleber,Dacunha,,0:00:00,,400,450.56814285714,
B RACE:,29,140887,Colin,Mccree,,0:00:00,,400,450.56814285714,
