Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,55064,Sean,Pantellere,STAMPEDE!,0:45:08,,339.58978890977,304.33116666667,
Cat 3 Men,2,1723,Tommy,Goguen,RACE CF | racecf.org @racecf,0:45:38,,366.48,307.48960833333,
Cat 3 Men,3,35115,Sam,Damphousse,Race CF,0:45:38,,366.03,310.64805,
Cat 3 Men,4,27150,Robert,Gorman,,0:45:38,,341.6,313.80649166667,
Cat 3 Men,5,92216,Donovan,Clarke,King Kog/Roulant Clothing,0:45:38,,380.13,316.96493333333,
Cat 3 Men,6,64772,Matt,Nunnelly,Boston Racing Independent,0:45:38,,380.1,320.123375,
Cat 3 Men,7,28004,Jesus,Martinez,triangle cyclists/south shore bike shop,0:45:38,,336.88,323.28181666667,
Cat 3 Men,8,3560,Patrick,Gellineau,Somerset Wheelmen,0:45:38,,412.36,326.44025833333,
Cat 3 Men,9,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,0:45:38,,409.45,329.5987,
Cat 3 Men,10,68885,Higinio,Rodriguez,Montecci Cycling,0:45:38,,339.50535524854,332.75714166667,
Cat 3 Men,11,43470,Nathan,Coste,,0:45:38,,352.03,335.91558333333,
Cat 3 Men,12,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,0:45:38,,417.16,339.074025,
Cat 3 Men,13,2037,Akira,Sato,Expo Wheelmen,0:45:38,,347.89,342.23246666667,
Cat 3 Men,14,117338,Scott,Yarosh,Northampton Cycling Club,0:45:38,,361.78,345.39090833333,
Cat 3 Men,15,10028,Keith,Mullaly,Capitol Velo Club,0:45:38,,396.46,348.54935,
Cat 3 Men,16,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,0:45:38,,351.59,351.70779166667,
Cat 3 Men,17,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:45:38,,414.97,354.86623333333,
Cat 3 Men,18,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,0:45:38,,344.55,358.024675,
Cat 3 Men,19,4203,James,Joseph,We Stand United (W.S.),0:45:38,,363.53,361.18311666667,
Cat 3 Men,20,145,Ciaran,Mangan,CCB/ RACING,0:45:38,,341.62,364.34155833333,
Cat 3 Men,21,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:45:38,,377.76,399.08441666667,
Cat 3 Men,22,21653,Christian,Venegas,Montecci Cycling,0:45:38,,332.43,399.08441666667,
Cat 3 Men,23,155,Thad,Lavallee,Velocite,0:45:38,,373.33,399.08441666667,
Cat 3 Men,24,31276,Nathan,Dugan,Chimps in Training,0:45:38,,416.07,399.08441666667,
Cat 3 Men,25,4212,Cecil,Bernard,Clcogress,0:45:38,,428.26,399.08441666667,
Cat 3 Men,26,47416,Ramon,Perez,Montecci Cycling,0:45:38,,434.19566666667,399.08441666667,
Cat 3 Men,27,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,0:45:38,,401.46,399.08441666667,
Cat 3 Men,28,4459,Joseph,Lynch,Downeast Racing,0:45:38,,356.43,399.08441666667,
Cat 3 Men,29,45959,Ramphy,Colome zorrilla,Montecci Cycling,0:45:38,,300,399.08441666667,
Cat 3 Men,30,102745,Jason jj,Hancock,Cyclonauts Racers,0:45:38,,375.47,399.08441666667,
Cat 3 Men,31,1393,Anson,Ross,CLR Racing,0:45:38,,362.34,399.08441666667,
Cat 3 Men,32,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:45:38,,377.56,399.08441666667,
Cat 3 Men,33,27976,Ralph,Allen,Team ERRACE.org p/b DSO Manufacturing,0:45:38,,384.81,399.08441666667,
Cat 3 Men,34,3544,Jeff,Papineau,Cyclonauts Racers,0:45:38,,396.29,399.08441666667,
Cat 3 Men,35,52267,Rory,Derwin,Greater Hartford Cycling Club,0:45:38,,388.5,399.08441666667,
Cat 3 Men,36,33088,Mike,Hyman,Unattached,0:45:38,,354.89,399.08441666667,
Cat 3 Men,37,8345,Robert,Mecea,Brooklyn Velo Force,0:45:38,,367.5,399.08441666667,
Cat 3 Men,38,101536,Gustavo,Francisio,Montecci Cycling,0:45:38,,300,399.08441666667,
Cat 3 Men,39,53742,Chris,Goguen,RACE CF | racecf.org,0:45:38,,355.63,399.08441666667,
Cat 3 Men,40,63312,Kelvin,Savinon,Montecci Cycling,0:45:38,,390.69,399.08441666667,
Cat 3 Men,41,26904,Martin,Bruton,CRCA,0:45:38,,421.05,399.08441666667,
Cat 3 Men,DNF,2851,Keane,Brennan,GS Cyclelife,dnf,,414.59,433.827275,
Cat 3 Men,DNF,8828,Benjamin,Kramer,Sunapee Bike Racing,dnf,,463.07,433.827275,
Cat 3 Men,DNF,1701,Michael,Norton,Cyclonauts Racers,dnf,,361,433.827275,
Cat 3 Men,DNF,20723,Carren,Stika,Breakawaybikes.com - QCW Cycling,dnf,,435.61,433.827275,
Cat 3 Men,DNF,4533,Mark,Stockwell,Velocite,dnf,,392.08788372827,433.827275,
Cat 4 Men,1,77297,Colin,Keaveney,,0:48:33,,342.61,328.15666666667,
Cat 4 Men,2,96917,Travis,Dawson,Green Line Velo driven by Zipcar,0:48:33,,391.2,333.74008333333,
Cat 4 Men,3,41618,Douglas,Chrystall,M3racing,0:48:33,,358.5,339.3235,
Cat 4 Men,4,4601,Carl,Nelson,CIS: First Team-CENTURY,0:48:33,,408.5,344.90691666667,
Cat 4 Men,5,27781,Nicholas,Willette,EXPO Wheelmen,0:48:33,,438.57,350.49033333333,
Cat 4 Men,6,87150,Stephen,Jette,M3 Racing,0:48:33,,380.76,356.07375,
Cat 4 Men,7,25871,Desmond,Griffith,,0:48:33,,404.78,361.65716666667,
Cat 4 Men,8,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,0:48:33,,489.04,367.24058333333,
Cat 4 Men,9,10070,Mark,Wendolowski,Northampton Cycling Club,0:48:33,,412.08,372.824,
Cat 4 Men,10,101535,Agustin,Sanchez,Montecci Cycling,0:48:33,,400,378.40741666667,
Cat 4 Men,11,92250,Cesar,Gallego,Kruis CX p/b Repucom,0:48:33,,456.84,383.99083333333,
Cat 4 Men,12,38182,Joseph,Pedata,CRCA/Dave Jordan Racing,0:48:33,,428.05,389.57425,
Cat 4 Men,13,96408,Austin,Guyette,Blue Hills Cycling Club,0:48:33,,421.79,395.15766666667,
Cat 4 Men,14,92834,Aaron,Brown,Exposition Wheelmen,0:48:33,,387.17,400.74108333333,
Cat 4 Men,15,70987,Justin,Cammarata,Fit Werx,0:48:33,,392.6,406.3245,
Cat 4 Men,16,83337,Jason,Atwater,Zanes Cycles Racing Team EMPLOYEES,0:48:33,,401.66,470.53379166667,
Cat 4 Men,17,37733,Patrick,Collins,Team Bike Alley,0:48:33,,392.02,470.53379166667,
Cat 4 Men,18,27540,Manuel,Frias,triangle cyclists,0:48:33,,449.21,470.53379166667,
Cat 4 Men,19,3365,Juan,Puerto,Optimum Performance,0:48:33,,377.42,470.53379166667,
Cat 4 Men,20,85813,Zachary,Flynn,Bethel Cycle,0:48:33,,419.76,470.53379166667,
Cat 4 Men,21,22805,Dylan,Jones,Greater Hartford Cycling Club,0:48:33,,461.25,470.53379166667,
Cat 4 Men,22,23,Jim,Hainey,EXPO WHEELMEN,0:48:33,,463.39,470.53379166667,
Cat 4 Men,23,80731,Stefano,Zimei,Optimum Performance,0:48:33,,412.94,470.53379166667,
Cat 4 Men,24,14993,Sean,Walsh,,0:48:33,,479.41,470.53379166667,
Cat 4 Men,25,33026,Andrew,Pryhuber,Bowdoin College Cycling,0:48:33,,490.62,470.53379166667,
Cat 4 Men,26,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:48:33,,442.36,470.53379166667,
Cat 4 Men,27,29901,Wyatt,Cote,CT Cycling Advancement Program,0:48:33,,441.08,470.53379166667,
Cat 4 Men,28,19207,Taylor,Valentine,NHBC,0:48:33,,464.09631746032,470.53379166667,
Cat 4 Men,29,92496,John,Vail,Velo 5,0:48:33,,478.86,470.53379166667,
Cat 4 Men,30,80734,John,Nesco,Exposition Wheelmen,0:48:33,,485.37,470.53379166667,
Cat 4 Men,31,70984,Jesse,Lowe,Pedal Power Training Solutions,0:48:33,,426.49,470.53379166667,
Cat 4 Men,32,89464,Alexander,Chrystall,M3racing,0:48:33,,465.12,470.53379166667,
Cat 4 Men,33,19786,Kyle,Mullaly,Capitol Velo Club,0:48:33,,489.86,470.53379166667,
Cat 4 Men,34,84451,Jeremy,Fand,Team Velo 5,0:48:33,,492.09,470.53379166667,
Cat 4 Men,35,19203,Lee,Salway,Devils Gear,0:48:33,,400,470.53379166667,
Cat 4 Men,36,70990,Alex,Johnson,Fit Werx,0:48:33,,491.78,470.53379166667,
Cat 4 Men,37,92232,Ryan,Hobbs,CIS: First Team,0:48:33,,464.35,470.53379166667,
Cat 4 Men,38,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,lap,,495.53,534.74308333333,
Cat 4 Men,39,6967,Tom,Doucette,NEBC/ p/b Cycle Loft,lap,,476.2,540.3265,
Cat 4 Men,40,6965,Frederick,Marvel,NEBC p/b Cycle Loft,lap,,527.06,545.90991666667,
Cat 4 Men,DNF,18797,Ed,Doyle,RealFood Consulting,DNF,,425.85,551.49333333333,
Cat 4 Men,DNF,49038,Philip,Lavoie,C3 Racing,DNF,,400.34,551.49333333333,
Cat 4 Men,DNF,6674,John,Moore,Community Bicycle Racing,DNF,,458.4,551.49333333333,
Cat 4 Men,DNF,79529,Edikson,Pena,Montecci Cycling,DNF,,345.10221841978,551.49333333333,
Cat 4 Men,DNF,1957,Kyle,Herlihy,C3 Racing,DNF,,379.35,551.49333333333,
Cat 5 ,1,39799,Patrick,Zelazek,,0:42:54,,500,392.82258888889,
Cat 5 ,2,95385,Greg,Hopkins,,0:42:54,,386.43266666667,406.21976527778,
Cat 5 ,3,101528,Jim,Cogella,,0:42:57,,500,419.61694166667,
Cat 5 ,4,93723,Eric,Carson,Cheshire Cycle Racing,0:42:57,,506.14,433.01411805556,
Cat 5 ,5,8871,Robert,Hurd,42004,0:42:57,,369.94968018845,446.41129444444,
Cat 5 ,6,91976,Keith,Wiemert,,0:42:57,,471.04565037393,459.80847083333,
Cat 5 ,7,78595,Grant,Gorczyca,CCAP,0:42:57,,503.56,473.20564722222,
Cat 5 ,8,92065,Edward,Clark,Team edge,0:42:57,,513.55,486.60282361111,
Cat 5 ,9,92063,Alan,Watkins,TEAM EDGE,0:42:57,,501.56,500,
Cat 5 ,10,85821,Pawel,Skiba,Greater Hartford Cycling CLub,0:42:57,,502.59,513.39717638889,
Cat 5 ,11,101529,Jonathon,Jasak,Joe's Garage,0:42:57,,500,526.79435277778,
Cat 5 ,12,101530,Charlie,Kieffer,,0:42:57,,500,540.19152916667,
Cat 5 ,13,32183,Gregory,Chiovitti,TEAM EDGE,lap,,533.72,553.58870555556,
Cat 5 ,14,48985,Greg,Wise,NCC,lap,,500,566.98588194444,
Cat 5 ,15,40320,Brodi,Santagata,42004,lap,,404.9941623923,580.38305833333,
Cat 5 ,16,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,lap,,539.54,593.78023472222,
Junior (15-18),1,91,Brian,Suto,CT Cycling Advancement Program,0:23:50,,297.67,278.13416666667,
Junior (15-18),2,53742,Chris,Goguen,RACE CF | racecf.org,0:24:13,,355.63,301.79933333333,
Junior (15-18),3,23162,Derek,Cote,CT Cycling Advancement Program,0:25:08,,325.81,325.4645,
Junior (15-18),4,1591,Peter,Goguen,RACE CF | racecf.org @racecf,0:25:08,,328.17,349.12966666667,
Junior (15-18),5,43495,Ian,Whaley,CT Cycling Advancement Program,0:25:08,,327.67,372.79483333333,
Junior (15-18),6,10028,Keith,Mullaly,Capitol Velo Club,0:25:08,,396.46,396.46,
Junior (15-18),7,88533,Steven,Murray,,0:25:08,,459.13066666667,420.12516666667,
Junior (15-18),8,2851,Keane,Brennan,GS Cyclelife,lap,,414.59,443.79033333333,
Junior (15-18),9,83645,Peter,Kiernan,RACE CF,lap,,498.43,467.4555,
Junior (15-18),10,19786,Kyle,Mullaly,Capitol Velo Club,lap,,489.86,491.12066666667,
Junior (15-18),11,85824,Aidan,Kiernan,RACE CF,lap,,580.57,514.78583333333,
Master 35+,1,32177,Jason,Croteau,Hottubes Alumni,0:46:57,,261.11,267.37316666667,
Master 35+,2,145,Ciaran,Mangan,CCB/ RACING,0:46:57,,341.62,278.53152083333,
Master 35+,3,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,0:46:57,,315.87,289.689875,
Master 35+,4,345,David,Hildebrand,Aetna-Expowheelmen,0:47:36,,286.18,300.84822916667,
Master 35+,5,50948,Kurt,Begemann,Castelli,0:47:42,,364.87,312.00658333333,
Master 35+,6,3536,Timothy,Ratta,,0:47:50,,300,323.1649375,
Master 35+,7,102745,Jason jj,Hancock,Cyclonauts Racers,0:47:57,,375.47,334.32329166667,
Master 35+,8,4197,Willie,Payton,DRV/RCS/DRISCOLL,0:47:57,,307.11,345.48164583333,
Master 35+,9,2384,Mark,Stotz,Nycross,0:47:57,,388.44,356.64,
Master 35+,10,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:47:57,,377.76,367.79835416667,
Master 35+,11,33088,Mike,Hyman,Unattached,0:47:57,,354.89,378.95670833333,
Master 35+,12,2440,Wade,Summers,Horst Engineering Cycling Team,0:47:57,,391.58,390.1150625,
Master 35+,13,4420,Trent,Sullivan,Horst Engineering Cycling Team,0:47:57,,356.64,401.27341666667,
Master 35+,14,10070,Mark,Wendolowski,NCC,lap,,300,412.43177083333,
Master 35+,15,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,lap,,495.53,423.590125,
Master 35+,16,96973,Brian,Usher,Grey Ghost Cycling,lap,,451.53680324074,434.74847916667,
Master 35+,17,1116,Chris,Curven,,lap,,376.08,445.90683333333,
Master 35+,DNF,1710,Murat,Altinbasak,WeeBike Racing,DNF,,300,457.0651875,
Master 35+,DNF,157,Mike,Maloney,Cyclonauts Racers,DNF,,386.24,457.0651875,
Master 35+,DNF,4209,Mark,Mcmaster,NEBC p/b CycleLoft,DNF,,270.42974778761,457.0651875,
Master 35+,DNF,101532,Matt,Stuart,GHCC,DNF,,300,457.0651875,
Master 45+,1,50948,Kurt,Begemann,Castelli,0:45:25,,364.87,306.65166666667,
Master 45+,2,30257,Michael,Sernyak,unattached,0:45:25,,325.74,311.29892156863,
Master 45+,3,4459,Joseph,Lynch,Downeast Racing,0:45:25,,356.43,315.94617647059,
Master 45+,4,1701,Michael,Norton,Cyclonauts Racers,lap,,361,320.59343137255,
Master 45+,5,27540,Manuel,Frias,triangle cyclists,lap,,449.21,325.24068627451,
Master 45+,6,101531,Robert l,Brown jr,M.Taylor Racing Team NY,lap,,400,329.88794117647,
Master 45+,7,579,Gerard,O'shea,Clinton Cycling Club,lap,,328.97116279835,334.53519607843,
Master 45+,8,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,lap,,363.19,339.18245098039,
Master 45+,9,598,Joseph,Lellman,Northampton Cycling Club,lap,,372.49,343.82970588235,
Master 45+,10,2440,Wade,Summers,Horst Engineering Cycling Team,lap,,391.58,348.47696078431,
Master 45+,11,3544,Jeff,Papineau,Cyclonauts Racers,lap,,396.29,353.12421568627,
Master 45+,12,5372,Hank,Pfeifle,Downeast Racing,lap,,338.28193236783,357.77147058824,
Master 45+,13,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,lap,,397.73,362.4187254902,
Master 45+,14,157,Mike,Maloney,Cyclonauts Racers,lap,,386.24,367.06598039216,
Master 45+,15,2037,Akira,Sato,Expo Wheelmen,lap,,347.89,371.71323529412,
Master 45+,16,2195,David,Bailey,Iron Bridge / Tarmac,lap,,330.49,376.36049019608,
Master 45+,17,26904,Martin,Bruton,crca-die-hard-racing,lap,,421.05,381.00774509804,
Master 45+,18,40361,Keith,Honda,Expo Wheelmen,lap,,384.4,385.655,
Master 45+,19,4212,Cecil,Bernard,Team Aggress,lap,,428.26,390.30225490196,
Master 45+,20,1628,Jeffrey,Dixon,Downeast Racing,lap,,385.07,394.94950980392,
Master 45+,21,1826,Jay,Kulpinski,BCA/Linen,lap,,415.83,399.59676470588,
Master 45+,22,812,Mark,Durso,Team Edge,lap,,395.01,404.24401960784,
Master 45+,23,37574,Michael,Ward,BCA/Linen,lap,,493.37,408.8912745098,
Master 45+,24,4081,James,Tierney,,lap,,532.20666666667,413.53852941176,
Master 45+,25,396,John,Morgan,CCC / Keltic Construction,lap,,369.35,418.18578431373,
Master 45+,26,84451,Jeremy,Fand,Team Velo 5,lap,,492.09,422.83303921569,
Master 45+,27,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,lap,,365.53,427.48029411765,
Master 45+,28,8871,Robert,Hurd,42004,lap,,369.94968018845,432.12754901961,
Master 45+,29,2384,Mark,Stotz,NyCROSS,lap,,388.44,436.77480392157,
Master 45+,30,101532,Matt,Stuart,GHCC - Central Wheel,lap,,400,441.42205882353,
Master 45+,31,818,Ken,Coleman,Berkshire Cycling Association,lap,,393.47,446.06931372549,
Master 45+,32,101533,Tom,Towle,Bethel,lap,,400,450.71656862745,
Master 45+,33,399,Rich,Foley,Century Road Club Assoc,lap,,346.992,455.36382352941,
Master 45+,34,4209,Mark,Mcmaster,NEBC p/b CycleLoft,lap,,270.42974778761,460.01107843137,
Master 45+,DNF,32190,Tom,Simmons,NEBC,dnf,,501.19,464.65833333333,
Master 45+,DNF,34713,James,Bouderau,CT Cycle Center,dnf,,438.16,464.65833333333,
Master 55+,1,101531,Robert l,Brown jr,M.Taylor Racing Team NY,0:47:36,,500,335.06433333333,
Master 55+,2,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,0:47:36,,337.61,339.97323076923,
Master 55+,3,598,Joseph,Lellman,Northampton Cycling Club,0:47:36,,372.49,344.88212820513,
Master 55+,4,3560,Patrick,Gellineau,Team Somerset,0:47:36,,412.36,349.79102564103,
Master 55+,5,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:47:36,,397.73,354.69992307692,
Master 55+,6,8781,David,Marti,,0:47:36,,310.40490947958,359.60882051282,
Master 55+,7,5372,Hank,Pfeifle,Downeast Racing,0:47:36,,338.28193236783,364.51771794872,
Master 55+,8,558,Dzmitry,Buben,CCB Racing,0:47:36,,398.93,369.42661538462,
Master 55+,9,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:48:38,,365.53,374.33551282051,
Master 55+,10,2195,David,Bailey,Iron Bridge / Tarmac,0:48:38,,330.49,379.24441025641,
Master 55+,11,40361,Keith,Honda,Expo Wheelmen,0:48:38,,384.4,384.15330769231,
Master 55+,12,424,Steven,Suto,Signature Cycles/Rockstar Games,0:48:38,,398.83,389.06220512821,
Master 55+,13,29891,Dennis,Johnston,GHCC - Central Wheel,0:48:38,,398.22,393.9711025641,
Master 55+,14,74785,Dwight,Johnson,Laurel Bicycle Club,0:48:38,,456.54,398.88,
Master 55+,15,396,John,Morgan,CCC / Keltic Construction,0:48:38,,369.35,403.7888974359,
Master 55+,16,37561,Leon,Piasecki,Spin Arts Cycling Team,0:48:38,,443.74,425.87893589744,
Master 55+,17,6474,Bruce,Weinberg,CCB Racing,0:48:38,,419.34,425.87893589744,
Master 55+,18,74424,Jim,Lasak,CVC Suburban Subaru,0:48:38,,454.22,425.87893589744,
Master 55+,19,812,Mark,Durso,Team Edge,0:48:38,,395.01,425.87893589744,
Master 55+,20,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,0:48:38,,458.61,425.87893589744,
Master 55+,21,6967,Tom,Doucette,NEBC/ p/b Cycle Loft,0:48:38,,476.2,425.87893589744,
Master 55+,22,818,Ken,Coleman,Berkshire Cycling Association,0:48:38,,393.47,425.87893589744,
Master 55+,23,20587,Reid,Hanford,CT Cycling Advancement Program,0:48:38,,430.21,425.87893589744,
Master 55+,24,34713,James,Bouderau,CT Cycle Center,0:48:52,,438.16,447.96897435897,
Master 55+,25,9108,Rick,Hardy,Boston Road Club,lap,,497.28,452.87787179487,
Master 55+,26,822,Robert,Smythe,CCNS,lap,,561.72828864738,457.78676923077,
Master 55+,DNF,32190,Tom,Simmons,NEBC,DNF,,501.19,462.69566666667,
Master 55+,DNF,3609,Steven,Cermola,Class Cycles / Black Rock Cycling,DNF,,509.23349938721,462.69566666667,
Masters 65+,1,6900,Scott,Phillips,unattached,0:56:31,,600,400.14553056818,
Masters 65+,2,1910,David,Burnett,Zanes cycling   \   NEMCA,0:56:33,,405.26,417.85042445455,
Masters 65+,3,82629,Clarence,Ballard jr,Somerset Wheelmen,0:56:33,,527.78834318182,435.55531834091,
Masters 65+,4,20832,Ken,Milne,,0:56:33,,456.71,453.26021222727,
Masters 65+,5,178,James,Themig,Mystic Velo Club,0:56:33,,427.78,470.96510611364,
Masters 65+,6,18232,Steven,Toplitz,Northeast Roadmasters,0:56:33,,433.41925331356,488.67,
Masters 65+,7,194,Bob,Ludecke,Laurel Bicycle Club,0:58:01,,460.96,506.37489388636,
Masters 65+,8,82143,Gilbert,Marrero,Unione Sportiva Italiana,0:58:01,,517.61,524.07978777273,
Masters 65+,9,88072,Roger,Stawasz,Northampton Cycling Club,0:58:01,,488.67,541.78468165909,
Masters 65+,10,19062,Ted,Kallman,Northampton Cycling Club,lap,,552.23,559.48957554545,
Masters 65+,11,5607,David,Reed,Mystic Velo Club/NEMCA,lap,,545.65,577.19446943182,
Pro1-3,1,9915,Brendan,Rhim,California Giant / Specialized,1:28:25,,278.46,258.16842403846,
Pro1-3,2,100902,Grayson,Napier,Tasman Wheels,1:28:26,,297.08267307692,260.40914323718,
Pro1-3,3,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,1:28:26,,325.39,262.6498624359,
Pro1-3,4,2036,Scott,Thomas,L&M Group Ricoh New Zealand,1:28:26,,426.16,264.89058163462,
Pro1-3,5,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:28:26,,288.71,267.13130083333,
Pro1-3,6,1271,John,Minturn,CRCA/Weather Channel Cycling Team,1:29:29,,295.51,269.37202003205,
Pro1-3,7,910,Eneas,Freyre,TTEndurance,1:29:29,,240.4,271.61273923077,
Pro1-3,8,76835,Rodrigo,Echeverri conde,High Gear/Trek/WW,1:29:29,,254.51,273.85345842949,
Pro1-3,9,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,1:29:29,,269.6,276.09417762821,
Pro1-3,10,8761,Sean,Cahill,Greater Hartford Cycling Club,1:29:29,,343.66,278.33489682692,
Pro1-3,11,83370,Christian,Torres,,1:29:29,,305.9385,280.57561602564,
Pro1-3,12,39583,Ryan,Joyce,RUST BELT RACING,1:29:38,,302.21,282.81633522436,
Pro1-3,13,4099,Todd,Bowden,Aetna-Expo Wheelmen,1:30:25,,303.24,285.05705442308,
Pro1-3,14,966,Jurgen,Nebelung,,1:30:32,,362.36,287.29777362179,
Pro1-3,15,81904,Stephen,Alexander,,1:30:34,,279.3,289.53849282051,
Pro1-3,16,91,Brian,Suto,CT Cycling Advancement Program,1:30:34,,297.67,291.77921201923,
Pro1-3,17,33465,Cory,Small,,1:30:34,,278.21,294.01993121795,
Pro1-3,18,31771,Jordan,Lynn,Greater Hartford Cycling Club,1:30:34,,334.29,296.26065041667,
Pro1-3,19,22797,James,Williamson,L&M Group Ricoh New Zealand,1:30:37,,239.64663461538,298.50136961538,
Pro1-3,20,338,Anthony,Lowe,We Stand United (W.S.),lap,,314.5,300.7420888141,
Pro1-3,21,2261,Austin,Vincent,RACE CF | racecf.org @racecf,lap,,270.35,302.98280801282,
Pro1-3,22,101538,Tim,Chapman,Cycling Otago,lap,,200,305.22352721154,
Pro1-3,23,6272,David,Maynard,Cheshire Cycle Racing,lap,,311.4,307.46424641026,
Pro1-3,24,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,lap,,279.3,309.70496560897,
Pro1-3,25,8334,Adam,Alexander,,lap,,285.46,311.94568480769,
Pro1-3,26,23162,Derek,Cote,CT Cycling Advancement Program,lap,,325.81,314.18640400641,
Pro1-3,27,88521,Juan carlos,Pineda,Gs Gotham,lap,,309.35786511525,316.42712320513,
Pro1-3,28,328,Kevin,Yarde,,lap,,312.5,318.66784240385,
Pro1-3,29,4844,Franklin,Burgos,Century Road Club Assoc,lap,,306.93,320.90856160256,
Pro1-3,30,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,lap,,301.8,323.14928080128,
Pro1-3,31,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,lap,,409.45,325.39,
Pro1-3,32,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,lap,,317.07,327.63071919872,
Pro1-3,33,80,Kyle,Foley,Laurel Bicycle Club,lap,,323.81,329.87143839744,
Pro1-3,34,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,lap,,313.18,332.11215759615,
Pro1-3,35,6456,Marc,Bertucco,Kissena Cycling Club,lap,,364.34,334.35287679487,
Pro1-3,36,31276,Nathan,Dugan,Chimps in Training,lap,,416.07,336.59359599359,
Pro1-3,37,39599,Tom,Goetz,,lap,,362.09,338.83431519231,
Pro1-3,38,26895,Jose,Guzman,we stand united,lap,,335.32,341.07503439103,
Pro1-3,39,336,Jonathan,Lowenstein,Clif Bar/Pactimo,lap,,377.72,343.31575358974,
Pro1-3,40,32175,John,Sakalowsky,Team Romeo,lap,,328.81,345.55647278846,
Pro1-3,41,916,Massimiliano,Accaputo,Horst Engineering Masters Cycling Team,lap,,342.85,347.79719198718,
Pro1-3,42,81859,Erlin,Garcia,Montecci,lap,,299.48,350.0379111859,
Pro1-3,43,61399,David,Rustico,Cycle Fitness Cycling Club,lap,,375.59,352.27863038462,
Pro1-3,44,347,Adam,Sullivan,Grinta Cycling Team,lap,,342.82,354.51934958333,
Pro1-3,45,27150,Robert,Gorman,,lap,,341.6,356.76006878205,
Pro1-3,46,345,David,Hildebrand,Aetna-Expowheelmen,lap,,286.18,359.00078798077,
Pro1-3,47,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,lap,,333.74,361.24150717949,
Pro1-3,48,28013,Hunter,Resek,,lap,,342.27,363.48222637821,
Pro1-3,49,2790,Nick,Iacovelli,High Gear/Trek/WW,lap,,330.5,365.72294557692,
Pro1-3,50,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,lap,,343.16,367.96366477564,
Pro1-3,51,43495,Ian,Whaley,,lap,,327.67,370.20438397436,
Pro1-3,52,8338,James,Canny,L&M Group Ricoh New Zealand,lap,,373.66405769231,372.44510317308,
Pro1-3,53,35115,Sam,Damphousse,Race CF,p&p,,366.03,374.68582237179,
Pro1-3,54,83116,Mynor,Pineda,Gs Toga and gothan bikeshop,p&p,,301.17,376.92654157051,
Pro1-3,55,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,p&p,,344.55,379.16726076923,
Pro1-3,56,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,p&p,,345.6,381.40797996795,
Pro1-3,57,8828,Benjamin,Kramer,Sunapee Bike Racing,p&p,,463.07,383.64869916667,
Pro1-3,58,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,p&p,,373.61,385.88941836538,
Pro1-3,59,30079,Brendan,Mclaughlin,Velocite Cycling Team USA,p&p,,351.51,388.1301375641,
Pro1-3,60,2851,Keane,Brennan,GS Cyclelife,p&p,,414.59,390.37085676282,
Pro1-3,61,4422,Jose,Arguelles,Team ERRACE.org b/p DSO,p&p,,377.34,392.61157596154,
Pro1-3,DNF,7170,Michael,Chauner,,dnf,,271.56,394.85229516026,
Pro1-3,DNF,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,dnf,,377.56,394.85229516026,
