Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,9,16,460.30302380952,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 4/5,1,13,379.185,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 4/5,3,6,415.05273849206,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 4/5,DNF,7,,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 4/5,1,8,386.469,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 4/5,2,6,394.32382144841,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,5,35,359.83692307692,
Swamp Classic - RR,2018-02-3,Men Master 45+,18,34,400.86,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,9,32,455.0694441661,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,13,32,471.59587375143,
