First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Cardona,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,31,37,220,
Brian,Cardona,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,12,17,422.5,
Brian,Cardona,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,46,24,369.29919625393,
Brian,Cardona,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,2,14,302.65981525312,
Brian,Cardona,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,18,36,367.08308914131,
Brian,Cardona,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,18,37,360.60363602869,
Brian,Cardona,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,12,36,329.58333333333,
Brian,Cardona,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,12,37,329.58333333333,
Brian,Cardona,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),9,19,400,
Brian,Cardona,Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,2,23,304.0625,
Brian,Cardona,Strade Verde,2021-07-11,Men Category P/1/2/3,18,37,306,
Brian,Cardona,Hamburg Road Race,2021-06-19,Men  Cat 3,2,18,277.5,
Brian,Cardona,NatiFo Forty,2021-06-5,Men Long Course,5,74,303.91333831492,
Brian,Cardona,Races at the Lake #3,2021-05-1,Men Cat 1/2/3,9,25,190,
Brian,Cardona,East Arcade Road Race,2020-08-29,Men Cat 3 ,3,11,335.612,
Brian,Cardona,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,4,17,366.0325,
Brian,Cardona,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,12,19,438.66568372526,
