Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73018,Garrick,Valverde,Olathe Subaru Trek Racing,4:50:38,210225,284.65818103529,267.56449261006,
Men Cat 1/2,2,48728,Austin,Gomes,Quantum Solutions Intelligentsia,4:50:51,347112,323.75412285846,275.08998797055,
Men Cat 1/2,3,84263,Michael ,Allison,Olathe Subaru Trek Racing,4:50:58,310330,285.50962537074,282.61548333103,
Men Cat 1/2,4,55193,Spencer,Martin,Groove Subaru Excel Sports,4:51:01,290172,358.12025532612,290.14097869151,
Men Cat 1/2,5,99321,Kevin,Solomon,Tyson Foods Cycling Team,4:51:09,425096,335.08151980633,297.66647405199,
Men Cat 1/2,6,80163,Jordan,Miller,Move Up Development,4:51:10,425009,355.11830956492,305.19196941247,
Men Cat 1/2,7,75417,Riley,Burgon,Dogfish/Team Noah,4:51:16,269908,335.50638190248,312.71746477296,
Men Cat 1/2,8,44728,Benjamin,Stover,Olathe Subaru Trek Racing,4:51:18,219998,377.69422172371,320.24296013344,
Men Cat 1/2,9,37279,Andrew,Lang,Pastaria - Big Shark Racing,4:51:21,340124,338.66899545638,327.76845549392,
Men Cat 1/2,10,122788,Andrew,Evans,Tyson Foods Cycling Team,4:51:25,467580,317.47766645549,335.2939508544,
Men Cat 1/2,11,104056,Hunter,Adams,Move Up Development,4:51:27,440947,326.30730289465,342.81944621488,
Men Cat 1/2,12,49480,Shadd,Smith,Olathe Subaru Trek Racing,4:51:42,138402,284.38097004113,350.34494157537,
Men Cat 1/2,13,91749,Ben,Gramling,Dickson Street Cycling Club,4:51:58,427682,350.94967470797,357.87043693585,
Men Cat 1/2,14,48127,Lane,Johnson,Move Up Development,4:52:00,311425,352.48745732128,365.39593229633,
Men Cat 1/2,15,55439,Scott,Williamson,Olathe Subaru Trek Racing,4:52:04,366682,326.10202650369,372.92142765681,
Men Cat 1/2,16,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,4:52:24,299868,320.06267875706,380.44692301729,
Men Cat 1/2,17,99009,Ian,Seibert,Quantum Solutions Intelligentsia,4:54:12,418091,372.45023332582,387.97241837778,
Men Cat 1/2,18,47117,Matt,Ledbetter,Move Up Development,5:03:34,365848,375.33812574688,395.49791373826,
Men Cat 1/2,DNF,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,371.29283333333,410.54890445922,
Men Cat 1/2,DNF,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,391.87394676301,410.54890445922,
Men Cat 1/2,DNF,9498,Andrew,Chocha,Olathe Subaru Trek Racing,,78680,356.48860288436,410.54890445922,
Men Cat 1/2,DNF,107533,Mark,Deboer,Move Up Development,,454141,358.78131188038,410.54890445922,
Men Cat 3,1,121791,Seth,Jones,Dornier Racing,3:14:24,437931,378.63953375183,320.53018827888,
Men Cat 3,2,107535,Luke,Hall,Bentonville Racing,3:14:32,434125,372.97595445606,328.83563829112,
Men Cat 3,3,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,3:15:46,423859,357.84344453456,337.14108830337,
Men Cat 3,4,128632,Dylan,Schatz,,3:16:12,487412,419.60474119493,345.44653831561,
Men Cat 3,5,107624,Kyle,Sabatini,GP Velotek,3:17:43,466571,379.66752924697,353.75198832785,
Men Cat 3,6,48144,Cole,Johnson,Move Up Development,3:18:02,311427,433.28471533543,362.0574383401,
Men Cat 3,7,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,3:18:10,499418,429.75739786202,370.36288835234,
Men Cat 3,8,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,3:18:14,354392,416.54262508199,378.66833836459,
Men Cat 3,9,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,3:18:16,440912,430.4840375604,386.97378837683,
Men Cat 3,10,48671,Adam,Lang,Pastaria - Big Shark Racing Team,3:18:18,343158,422.07081919024,395.27923838908,
Men Cat 3,11,107538,Rocky,Remy,MidwestVelo,3:18:22,328658,424.48799505744,403.58468840132,
Men Cat 3,12,83825,Noah,Collins,,3:18:23,397566,399.36304807483,411.89013841357,
Men Cat 3,13,47139,Kyle,Guinn,KCBC Racing,3:18:29,318504,428.71287516175,420.19558842581,
Men Cat 3,14,70344,Brad,Schrag,Experience Fayetteville Cycling Team,3:18:30,378105,408.05648581659,428.50103843806,
Men Cat 3,15,108283,Jonathan,Wells,Team Cycleton,3:18:48,458066,418.94536518302,436.8064884503,
Men Cat 3,16,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,3:18:53,400799,420.19558842581,445.11193846254,
Men Cat 3,17,128556,Will,Peterson,GP Velotek,3:19:38,489826,404.21126970945,453.41738847479,
Men Cat 3,18,64586,Tim,Jansen,GP Velotek,3:26:51,356617,420.6058411444,461.72283848703,
Men Cat 3,19,46966,Kendall,Wiebe,GP Velotek,3:27:09,353500,395.59069102611,470.02828849928,
Men Cat 3,20,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,3:28:45,219702,458.45231166899,478.33373851152,
Men Cat 3,21,64548,Brett,Coppage,MidwestVelo,3:35:44,226805,373.33731712885,486.63918852377,
Men Cat 3,22,193618,Tom,Naden,GP Velotek,3:35:51,149137,463.6587873961,494.94463853601,
Men Cat 3,23,53171,Joseph,Savoie,Omaha Velo,3:39:24,170992,452.42554312884,503.25008854826,
Men Cat 3,24,114922,Jacob,Olwig,Quantum Solutions Intelligentsia,3:50:12,469151,427.58808123606,511.5555385605,
Men Cat 3,25,126385,Chase,Blackburn,Quantum Solutions Intelligentsia,3:52:58,482541,481.46272194248,519.86098857274,
Men Cat 3,DNF,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,472.80551959282,536.47188859723,
Men Cat 4,1,48380,Pete,Majors,Bicycle Shack Racing,3:13:47,370558,386.69868739259,377.8710546071,
Men Cat 4,2,133883,Jared,Gab,GP Velotek,3:14:32,503179,485.36275916667,390.08330953246,
Men Cat 4,3,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,3:14:35,443189,465.7488161098,402.29556445782,
Men Cat 4,4,135300,John,Conrad,Team Kaos/Joyride Bicycles,3:16:39,470624,439.97486096068,414.50781938318,
Men Cat 4,5,76454,John,Newman,KCBC Racing,3:17:02,500160,427.93886860163,426.72007430854,
Men Cat 4,6,137367,Blake,Brown,Experience Fayetteville Cycling Team,3:17:11,509559,459.25164584072,438.9323292339,
Men Cat 4,7,108486,Ryan,Daly,Move Up Development,3:17:13,467531,451.31756876976,451.14458415926,
Men Cat 4,8,75731,Austin,Dixon*,Experience Fayetteville Cycling Team,3:26:34,400603,465.80207642826,463.35683908462,
Men Cat 4,9,97336,Nigel,Vaught,Big D Cycling,3:27:31,432978,463.35683908462,475.56909400998,
Men Cat 4,10,121439,Po,Hung yang,GP Velotek,3:29:23,422425,523.7448915554,487.78134893534,
Men Cat 4,11,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,3:29:51,475024,495.4775272886,499.9936038607,
Men Cat 4,12,133482,Andrew,Escandon,GP Velotek,3:33:40,449613,447.2865,512.20585878606,
Men Cat 4,13,96175,Stephen,Harrison,GP Velotek,3:36:08,382747,494.23660817297,524.41811371142,
Men Cat 4,14,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,3:44:22,522899,440.35035321877,536.63036863678,
Men Cat 4,15,107537,Brent,Anderson,GP Velotek,3:46:31,466122,473.40421242461,548.84262356214,
Men Cat 4,DNF,122015,Jeff,Burge,Grip N Rip,,411283,494.90082833196,573.26713341286,
Men Cat 4,DNF,142083,Daniel,Cicha,Lindenwood University,,514036,485.71428590327,573.26713341286,
Men Cat 4,DNF,60036,Artur,Golebiewski,DMOS Racing Team,,176533,442.40483520866,573.26713341286,
Men Cat 4,DNF,136513,Asa,Black,,,438977,519.28223186376,573.26713341286,
Men Cat 4,DNF,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,527.41272439015,573.26713341286,
Men Cat 4,DNF,115793,Sam,Loring,Grip N Rip,,128569,430.82474339778,573.26713341286,
Men Cat 4,DNF,112947,Zachery,Motsinger,Move Up Development,,466301,457.25589667712,573.26713341286,
Men Cat 4,DNF,89588,Ian,Pepin,Move Up Development,,416734,485.7122086316,573.26713341286,
Men Cat 4,DNF,136742,Mike,Ivancic,US Military Endurance Sports,,492970,481.79024351126,573.26713341286,
Men Cat 4,DNF,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,410.126566551,573.26713341286,
Men Cat 5,1,146037,Grant,Morey,Tulsa Wheelmen,1:50:04,417455,423.02475462707,423.02475462707,
Men Cat 5,2,150831,Kurt,Henkhaus,,1:50:13,532031,500,468.82945374443,
Men Cat 5,3,130075,Dylan,Taylor,GP Velotek,1:50:17,501269,518.11427166667,505.31719960074,
Men Cat 5,4,145914,Jordan,Lambert,Bicycle Shack Racing,1:50:51,526443,563.06913333333,541.80494545705,
Men Cat 5,5,145897,Ryan,Frost,,2:04:21,526331,560.1102,578.29269131336,
Men Cat 5,6,138628,Bruce,Kay,GP Velotek,2:07:16,511963,541.80494545705,614.78043716967,
Men Cat 5,7,145894,Brian,Blackerby,GP Velotek,2:08:15,525630,576.25,651.26818302598,
Men Junior 11-12,1,136737,Asa,Child,Velo Childeric,48:44,509433,569.08491337594,521.2918415398,
Men Junior 11-12,2,107618,Finn,Smith,KCOI U20,49:05,454150,542.78215835743,542.78215835743,
Men Junior 11-12,3,136738,Rowan,Child,Velo Childeric,50:19,509434,625.77240006598,587.8051393953,
Men Junior 11-12,4,90941,Fineas,Howser,KCOI U20,51:17,423815,616.35117658012,621.06178832305,
Men Junior 11-12,5,90943,Dane,Hooks,KCOI U20,58:49,424881,659.59274626317,654.31843725079,
Men Junior 11-12,6,115113,Gabriel,Schmitz,KCOI U20,1:10:15,459485,698.76666130206,687.57508617854,
Men Junior 15-16,1,89601,Zekiel,Vanderhoff,Bentonville Racing,1:57:17,416298,,,
Men Junior 15-16,2,136740,Orion,Child,Velo Childeric,1:57:21,509431,,,
Men Junior 15-16,3,145923,Franklin,Segura,,1:58:28,526352,,,
Men Junior 15-16,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,2:02:01,392298,,,
Men Junior 15-16,5,125443,Hunter,Navarro,KCOI U20,2:04:05,494530,,,
Men Junior 15-16,DNF,121561,Calvin,Janzen chappell,GP Velotek,,525776,,,
Men Junior 17-18,1,89598,Isaac,Vanderhoff,Bentonville Racing,1:57:19,416296,,,
Men Junior 17-18,2,89600,William,Vanderhoff,Bentonville Racing,1:57:39,416297,,,
Men Junior 9-10,1,133890,Parker,Chalupnik,KCOI U20,1:10:51,493932,,,
Men Junior 9-10,2,142122,Malachi,Schmitz,KCOI U20,1:17:19,488221,,,
Men Masters 40+ Cat 1/2/3,1,37208,Gary,Dyer,The Cyclery Racing Team,3:06:34,50908,375.08375758337,307.6479453603,
Men Masters 40+ Cat 1/2/3,2,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,3:07:03,276726,335.5355729056,316.34305770113,
Men Masters 40+ Cat 1/2/3,3,89335,James,Holcomb,Tulsa Wheelmen,3:07:24,414005,372.5304971373,325.03817004196,
Men Masters 40+ Cat 1/2/3,4,47027,Shawn,Knight,KCBC Racing,3:10:48,290426,407.91791058913,333.7332823828,
Men Masters 40+ Cat 1/2/3,5,15604,Norman,Zellers,,3:10:52,140740,338.20202302156,342.42839472363,
Men Masters 40+ Cat 1/2/3,6,47031,Kurt,Wilson,KCBC Racing,3:11:13,333590,397.81650740741,351.12350706446,
Men Masters 40+ Cat 1/2/3,7,117522,Brian,Smith,Quantum Solutions Intelligentsia,3:11:34,277071,361.02720385262,359.81861940529,
Men Masters 40+ Cat 1/2/3,8,47020,Keith,Guilford,The Cyclery Racing Team,3:12:02,318648,344.02960031477,368.51373174612,
Men Masters 40+ Cat 1/2/3,9,49248,Scott,Shaw,The Cyclery Racing Team,3:12:46,182683,358.80712042537,377.20884408695,
Men Masters 40+ Cat 1/2/3,10,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,3:15:38,275550,371.88842551219,385.90395642779,
Men Masters 40+ Cat 1/2/3,11,64567,Jason,Douglas,,3:17:38,316430,391.38163012983,394.59906876862,
Men Masters 40+ Cat 1/2/3,12,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,3:18:00,62731,381.35978830277,403.29418110945,
Men Masters 40+ Cat 1/2/3,13,90961,Patrick,Angell,Grip N Rip,3:18:27,179718,439.92601734857,411.98929345028,
Men Masters 40+ Cat 1/2/3,14,47002,Jaime,Galvan,,3:18:45,250834,437.04043813821,420.68440579111,
Men Masters 40+ Cat 1/2/3,15,48430,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,3:19:23,201805,455.06436370802,429.37951813195,
Men Masters 40+ Cat 1/2/3,16,49255,Jp,Slosar,The Cyclery Racing Team,3:34:05,350074,430.56040419119,438.07463047278,
Men Masters 40+ Cat 1/2/3,17,47093,Steve,Wathke,360 Racing,3:36:23,198134,424.20165324177,446.76974281361,
Men Masters 40+ Cat 1/2/3,18,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,3:38:03,245535,479.94776508956,455.46485515444,
Men Masters 40+ Cat 1/2/3,19,82838,Bradley,Wright,SBC Cycling,3:40:45,52756,463.92656749358,464.15996749527,
Men Masters 40+ Cat 1/2/3,20,47231,John,Wentling,Midwest Masters Cycling Team-KS,3:45:21,82741,456.00026435112,472.85507983611,
Men Masters 40+ Cat 1/2/3,DNF,46999,Jack,Mason,360 Racing,,196516,396.58180176323,490.24530451777,
Men Masters 40+ Cat 4/5,1,142433,Mitchell,Mason,Tulsa Wheelmen,1:52:53,512411,393.46933686581,393.46933686581,
Men Masters 40+ Cat 4/5,2,83840,Eric,Howser,KCOI Boulevard,1:53:00,131324,481.59599181517,408.04068027942,
Men Masters 40+ Cat 4/5,3,90949,Bob,Kimbrough,KCOI Boulevard,1:53:18,424774,468.98799089207,419.24923212512,
Men Masters 40+ Cat 4/5,4,100950,Mike,Littell,Bicycle Shack Racing,1:53:19,91444,450,430.45778397082,
Men Masters 40+ Cat 4/5,5,99008,George,Kramer,Blue River Bicycle Club,1:53:22,432246,500.50378027818,441.66633581652,
Men Masters 40+ Cat 4/5,6,118514,John,Mahl,,1:53:25,473426,440.6983213413,452.87488766222,
Men Masters 40+ Cat 4/5,7,82789,Robert,Avila,Big D Cycling,1:53:38,406341,557.7204,464.08343950792,
Men Masters 40+ Cat 4/5,8,150830,Brent,Mccoy,,1:53:44,531838,450,475.29199135362,
Men Masters 40+ Cat 4/5,9,55136,Dan,Messina,Natural Grocers Cycling Team,1:53:50,265093,536.13826666667,486.50054319932,
Men Masters 40+ Cat 4/5,10,127220,Kevin,Tempel,GP Velotek,1:53:54,290142,494.4653086103,497.70909504502,
Men Masters 40+ Cat 4/5,11,138831,Douglas,Bayer,GP Velotek,1:54:08,513063,517.00725878431,508.91764689072,
Men Masters 40+ Cat 4/5,12,141126,Leo,Esposito,Blue River Bicycle Club,1:54:31,467117,458.12631845238,520.12619873642,
Men Masters 40+ Cat 4/5,13,128559,Randy,Kidder,GP Velotek,1:55:15,497074,522.73639403768,531.33475058212,
Men Masters 40+ Cat 4/5,14,47083,Dennis,Case,3 Feet Cycling p/b Foody's,2:16:58,308910,450,542.54330242783,
Men Masters 40+ Cat 4/5,DNF,89585,Allyn,Smith,Team Winded Development,,119446,443.12624432916,564.96040611923,
Women Cat 1/2/3,1,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,3:43:57,480100,482.74259832951,401.35264356427,
Women Cat 1/2/3,2,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,3:44:04,364981,433.02059166667,426.07038834622,
Women Cat 1/2/3,3,75046,Brianna,Overbey,Midwest Cycling Trek Stores Women's Cycling Team,3:44:06,424186,422.07895521804,450.78813312817,
Women Cat 1/2/3,4,122781,Cynthia,Bracker,Women's Free State Racing,3:44:12,481665,496.2710603521,475.50587791012,
Women Cat 1/2/3,5,122019,Amy,Cottrell,Grip N Rip,3:44:40,458501,504.17618503205,500.22362269208,
Women Cat 1/2/3,6,90934,Marianne,Melling,GP Velotek,3:45:09,424982,544.50788941142,524.94136747403,
Women Cat 1/2/3,7,65491,Severine,Tournadre,Women's Free State Racing,3:45:11,384153,532.33202312011,549.65911225598,
Women Cat 1/2/3,8,47053,Brianne,Guilford,GP Velotek,3:55:37,325596,564.87405348526,574.37685703793,
Women Cat 4/5,1,123670,Jessica,Brooks,,2:02:52,484457,485.8759215012,485.8759215012,
Women Cat 4/5,2,103389,Madison,Gramling,Experience Fayetteville Cycling Team,2:04:25,441079,579.77810845798,551.39855024721,
Women Cat 4/5,3,107630,Alyson,Green,Team Colavita/ Parisi Coffee,2:04:37,461283,604.87003802852,578.52372640045,
Women Cat 4/5,4,136520,Kelly,Galvan,GP Velotek,2:05:06,508105,665.72846796282,605.64890255369,
Women Cat 4/5,5,138826,Aylannah,Dylag,GP Velotek,2:05:13,512091,720.44140304922,632.77407870693,
Women Cat 4/5,6,131535,Kathryn,Johnson,Women's Free State Racing,2:05:15,328528,580.03816299355,659.89925486016,
Women Cat 4/5,7,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,2:06:13,522052,663.61455210517,687.0244310134,
Women Cat 4/5,8,133894,Janette,Mcgrath,GP Velotek,2:07:35,501333,659.89925486016,714.14960716664,
Women Cat 4/5,9,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,2:07:41,440008,614.44892026433,741.27478331988,
Women Cat 4/5,10,145315,Amy,Ivancic,Women's Free State Racing,2:08:23,522046,670.42118562778,768.39995947312,
Women Cat 4/5,11,146805,Marcy,Bytner,GP Velotek,2:23:21,514756,685.19379887473,795.52513562636,
Women Cat 4/5,DNF,148806,Tamara,Ingersoll,GP Velotek,,525865,696.36883333333,849.77548793283,
Women Junior 11-12,1,125446,Liliana,Navarro,KCOI U20,1:05:40,487885,,,
Women Junior 13-14,1,107631,Michaela,Neely,GP Velotek,2:12:37,458179,,,
Women Junior 15-16,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,2:11:34,367894,,,
