First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Faust,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,12,29,428.4448017094,
Ben,Craig,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,3,32,289.7855625,
Joel,Raymond,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,11,32,336.0738125,
Ben,Craig,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,5,19,339.58685185185,
Joel,Raymond,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,6,19,351.46148148148,
Joel,Raymond,The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),16,29,387.97976190476,
Ben,Craig,The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),18,29,396.37928571429,
Ben,Craig,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,36,50,385.9385,
Ryan,Faust,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,46,72,431.08554934523,
Ben,Craig,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,18,90,323.24863694089,
Ben,Craig,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,8,93,302.40477656276,
Joel,Raymond,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,85,93,438.09854114889,
Ben,Craig,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,23,40,374.85618280712,
Ben,Craig,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,27,48,387.80116666667,
Ben,Craig,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,11,58,331.02935714286,
Joel,Raymond,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,50,58,407.95825,
Joel,Raymond,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,49,60,425.32023287347,
Ben,Craig,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,54,60,439.65187310333,
Joel,Raymond,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,26,51,429.75848727095,
Ben,Rowell,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,35,51,461.03522268849,
Ben,Craig,Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,5,17,328.023,
Ryan,Faust,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,17,42,427.24615079365,
Ben,Craig,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,10,47,341.93856395475,
Ryan,Faust,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,12,50,391.22212265524,
