First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Tompkins,Hamburg Road Race,2023-06-18,Men 45+ Men's Master's 45+,21,11,459.51546157115,
Michael,Weir,The Overland,2016-08-28,Men Overall,295,468,313.28937179487,
Derek,Harnden,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,59,65,292.47136489763,
Derek,Harnden,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,56,80,299.23189625887,
Derek,Harnden,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,54,80,288.76284906699,
Derek,Harnden,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,75,80,309.99084166667,
Derek,Harnden,Tour of the Battenkill Day 1,2013-04-13,Men 1,72,106,243.00854444444,
James lucas,Bent,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,78,90,316.81826902826,
James lucas,Bent,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,32,90,243.63703418365,
James lucas,Bent,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,70,101,265.55269,
James,Bent,Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,26,27,347.71366666667,
James lucas,Bent,Tour of the Battenkill,2012-04-14,Cat 2,122,136,306.74422081626,
James lucas,Bent,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,52,80,346.31224491276,
James lucas,Bent,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,35,80,309.96994754438,
James lucas,Bent,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,22,80,299.40601495727,
James lucas,Bent,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,42,80,317.58286434176,
James lucas,Bent,Tour of the Catskills - GC,2010-08-1,3 Men,13,62,283.46679439563,
James lucas,Bent,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,19,68,284.69441068096,
James lucas,Bent,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,12,68,285.16841075922,
James lucas,Bent,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,17,68,290.44582353427,
Paul,Mccloskey,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,62,94,,
Brandon,Spencer,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,17,50,,
Paul,Mccloskey,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,54,101,,
Brandon,Spencer,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,43,57,,
Paul,Mccloskey,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,76,105,,
Brandon,Spencer,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,14,57,,
Brandon,Spencer,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,13,57,313.46547615354,
Lucas,Bent,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,69,105,329.12111646992,
Paul,Mccloskey,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,79,105,329.12111646992,
Jordan,Cheyne,Green Mountain Stage Crit,2008-09-1,Juniors                                           ,41,51,479.3494437288,
Jordan,Cheyne,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,9,57,357.77777777778,
Jordan,Cheyne,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,36,66,404.57087053571,
Jordan,Cheyne,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,26,66,371.40555555556,
