Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,24,40,825.26315789474,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,28,50,815,
Yale Time Trial - ECCC Week 6,2009-04-11,Women Intro                                       ,2,12,721.84922964462,
Yale Road Race - ECCC Week 6,2009-04-11,Women Intro                                       ,1,11,697.93507647323,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women Intro                                       ,2,7,,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,8,35,514.11235294118,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,11,34,493.76516666667,
ECCC Week 5 - Yale Road Race,2010-04-10,Women B                                        ,10,16,710.88032313746,
ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,6,15,581.09222222222,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,13,18,674.0476212963,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,13,19,681.78233333333,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women A                                           ,7,12,534.8,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women A                                           ,3,10,481.9082,
ECCC Week 4 RPI RR,2011-03-26,Women A                                           ,5,11,505.32133333333,
ECCC Week 4 RPI Crit,2011-03-27,Women A                                           ,7,12,513.715,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women A                                           ,10,14,522.09731857242,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women A                                           ,8,13,528.21756916725,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women A                                           ,10,12,594.00858333333,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women A                                    ,9,16,518.885,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Women 3/4                     ,4,5,,
Barre Grand Prix Criterium,2013-05-19,Women 1,1,4,,
