Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 45-99 ,5,9,,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,23,54,415.55555555556,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,93,98,467.73393537415,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,53,60,424.91361454941,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,6,31,357.74484920658,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,51,69,322.04285730193,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,15,27,358.43451282051,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,6,40,262.759625,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,47,49,380.30915277778,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,46,49,380.30915277778,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,12,32,320.47760416667,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,52,64,359.66306770833,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,10,40,289.0815,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,16,52,319.70785897436,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,7,57,277.47613961134,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,15,30,325.25723333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,63,65,420.565625,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,28,28,395.65717857143,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,17,17,482.01829916119,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,42,47,542.27256521739,
Sevier Park Criterium,2015-05-2,Men Cat 5,18,27,530.71384615385,
IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,5,9,442.75827342436,
California MTB Series/Big Bear,2020-08-30,22-CAT 2 MEN 60-64 M,2,4,,
California State Championship/Craft and Cranks,2020-11-1,CAT 2 MEN 60-64 M,2,5,,
CA Mountain Bike Series,2021-05-16,Men CAT 2  60-64,2,4,,
Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,7,11,474.03064441893,
Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,5,14,434.17987518433,
