Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,27,38,619.98412179487,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),15,41,477.5,
Quabbin RR,2012-04-28,Cat 5,10,83,441.2798699187,
Tour of the Dragons - Crit,2012-05-5,Men 5 (u35)                                       ,7,13,500,
Tour of the Dragons - TT,2012-05-5,Men 5 u35                                         ,8,13,512.5,
Tour of the Dragons - RR,2012-05-6,Men 5 u35,9,12,525,
Tour of the Dragons - GC,2012-05-6,Men 5 (u35),9,12,525,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,5,31,430.20995634044,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,3,26,411.61951282051,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,17,65,372.37250960421,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,50,68,497.05872634379,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,19,44,402.04790959068,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,3,51,400.76013745471,
Capital Region Road Race,2012-07-28,4/5 Men,11,59,394.12320689655,
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,6,25,422.98320678024,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,15,25,477.12647222222,
Tour of the Catskills - GC,2012-08-5,Men 5 under 35,11,17,477.79326860423,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,9,17,461.92,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,21,50,409.44498591723,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,20,80,414.32652038905,
Tour de Kirche,2013-03-17,Men Cat 4,45,61,449.6098128185,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,45,94,354.79764046096,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men Cat 3/4 Open,5,7,389.05266666667,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,15,89,354.3289537037,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,8,84,365.97903673835,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,10,39,386.96736953265,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,5,37,352.08961111111,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,5,25,349.72647000651,
Tour of the Dragons General Classification,2013-05-5,Men 4,5,25,358.90633333333,
Hunter Mountain Classic,2013-05-11,Men Cat 4,4,70,353.12380429001,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,68,76,507.80743243243,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,56,71,429.8859047619,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,53,56,493.14228571429,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,56,72,424.59751851852,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,53,56,495.65871428571,
Harlem Skyscraper Criterium,2013-06-16,4 Men,52,66,472.15027272727,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,27,75,401.04282407407,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,8,66,355.40218390805,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,3,40,357.79876461315,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,3,29,364.71515965307,
GMSR Stage 1,2013-08-30,Men 3,31,68,360.50918530331,
GMSR Stage 2,2013-08-31,Men 3,45,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,13,68,309.14924247379,
GMSR Stage 4,2013-09-2,Men 3,34,68,390.53775232143,
GMSR GC,2013-09-2,Men 3,20,43,347.95330696247,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,46,55,434.97255555556,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,2,64,323.76351970774,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,5,48,319.97694444444,
Tour of the Battenkill,2014-04-5,Men Cat 3,26,119,306.80132749294,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,48,86,412.51632692308,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,41,103,456.19378086255,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,21,77,347.55483333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,27,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,12,52,320.04683333333,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,26,43,357.10249513551,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,15,52,322.37292528045,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,39,60,408.63421752047,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,31,35,400.25830708515,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,9,35,334.58326892088,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,4,42,274.77642857143,
Tokeneke Classic Road Race,2014-08-10,3,3,54,305.09961199061,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,10,81,280.93927531165,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,33,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,11,75,312.9845432301,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,19,81,315.22748712815,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,55,69,424.29258088235,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,23,40,410.4347403131,
Tour of the Battenkill,2015-04-18,Men Cat 3,39,110,345.7533490566,
Tour of the Battenkill,2015-04-18,Men Cat 3,106,110,437.55072327044,
Bear Mountain Classic,2015-05-10,Men Cat 3,35,88,378.5982877457,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,61,99,423.66071738873,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,61,99,,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,24,80,369.29111010975,
Lou Maltese Memorial,2015-06-27,Men Cat 3,19,60,375.92717542853,
Mengoni Grand Prix,2015-07-26,Men CAT 3,28,63,362.88564225263,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,23,49,362.31284765864,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,11,45,339.05918181818,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,13,46,339.89771014493,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,14,46,328.94925970749,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,5,61,317.28657138836,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,11,65,312.78161059056,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,2,64,318.682234375,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,2,63,320.23527318866,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,17,54,364.33924242424,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,2,65,309.44001155013,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,3,45,316.97601282051,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,21,79,357.37332775966,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,15,84,295.98177777778,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,30,47,385.75226086957,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,6,48,288.29792982456,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,46,58,391.60424137931,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,23,29,358.14734581329,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,22,28,376.53175,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,22,28,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,50,78,381.61264705882,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,59,75,386.79886486486,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,44,75,325.44127027027,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,69,75,387.00174920969,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,DNF,75,395.22484444444,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,37,80,325.45673903911,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,43,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,27,79,322.80303054534,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
Bucks County Classic,2016-09-11,Men Cat 2/3,25,71,371.96485714286,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,16,27,355.41161538462,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,26,52,375.548375,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,46,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,53,90,349.59102997051,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,DNF,90,393.29868944323,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,62,79,467.02001904762,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,DNF,79,494.21425714286,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,20,89,338.39278409091,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,10,77,334.37379903845,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,33,75,391.58299494949,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,28,61,379.78487208332,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,57,72,421.8554537037,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,30,60,391.31040384615,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,DNF,42,429.1724375,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,DNF,70,480.4675862069,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,17,82,352.67592592593,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,59,108,432.20928014184,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,50,115,377.25784259259,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,51,86,428.96361711712,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,39,52,475.84345454545,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,49,53,506.39475641026,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,22,40,410.51368333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,14,36,395.23154761905,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,53,94,463.0697037037,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,55,113,441.9859375,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,31,57,382.41294444444,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,41,95,403.13213636364,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,36,97,408.85866666667,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,34,82,419.72,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,27,90,391.86129411765,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,45,49,498.19833333333,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,35,46,484.64527272727,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,36,69,455.90148275862,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,80,97,513.00973484848,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,71,82,221.21951219512,
