First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Velez,Flanders Time Trial,2022-07-16,Men Cat 5,7,8,525,
Jose,Velez,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 5,26,29,575.16335027605,
Jose,Velez,Race Avenue Criterium,2022-06-19,Men Cat 4/5,45,48,529.4498407208,
Jose,Velez,Ride Sally Ride,2022-06-12,Men Cat 5,33,40,556.97837704227,
Jose,Velez,Kingwood Time Trial,2022-05-28,Men Non  Open,19,20,504,
Trevor,Freburger,Pottstown Bike Race,2019-07-21,Men Cat 5,4,24,451.54742857143,
Trevor,Freburger,Race Avenue Criterium,2019-06-16,Men Cat 4-5,26,49,490.0909936314,
Trevor,Freburger,Pottstown Bike Race,2018-07-22,Men Cat 5,14,45,533.37366666667,
Trevor,Freburger,Race Avenue Criterium,2018-06-17,Men Cat 4/5,42,52,605.65093333333,
Trevor,Freburger,Grandview Grand Prix,2018-06-16,Men Cat 4/5,29,44,516.28851191966,
Trevor,Freburger,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,33,51,540.10848195343,
Kurt,Augenblick,Pedal Away Prostate Cancer,2017-09-16,Men 65 and over,3,15,535.71428571429,
Mike,*mcclure,Pedal Away Prostate Cancer,2017-09-16,Men 55 - 64,11,29,478.57142857143,
Trevor,Freburger,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,22,39,530.27308312745,
Rob,Taylor,Grandview Grand Prix,2017-06-17,Men Cat 5,12,13,563.81513888889,
