Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,3,26,349.23076923077,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,32,73,300.9,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,1,25,316.57950091688,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,10,34,407.9952580802,
Concord Criterium,2008-08-2,Men 3                                             ,32,58,305.93095726021,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,19,39,396.84210526316,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,3,39,343.81957621758,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,13,35,382.35294117647,
Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,5,30,352.26893667861,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,49,55,333.19977777778,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women A                            ,1,15,386.92208077525,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women A       ,1,17,384.03,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women A                                           ,2,16,381.02675519607,
Stevens Duck Country Criterium,2009-03-15,Women A     ,1,9,,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,43,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,30,49,283.71773913043,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,3,55,332.65987654321,
College Championships - Road Race,2009-05-8,Div I Women,2,68,384.75,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,56,113,348.125,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,23,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,16,104,318.828125,
Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,2,20,332.5926,
NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,1,22,307.78783333333,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,50,75,258.66904605523,
Gate City Cyclone,2009-08-8,W 1/2/3                         ,2,11,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,2,107,304.80886966728,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,2,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,2,27,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,1,25,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,4,20,,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,17,42,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women A                                           ,1,15,380.23699461264,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women A                                         ,2,13,450.20916666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women A                                           ,1,15,364.718,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A/B Combined,4,24,457.47281818182,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A                                           ,4,11,480.8468,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,27,42,466.98775,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A/B Combined,1,20,348.1175,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A                                           ,1,9,,
ECCC Week 3 - Philly Road Race,2010-03-20,Women A                                           ,1,16,372.17816666667,
ECCC Week 3 - Philly Crit,2010-03-21,Women A                                           ,6,14,504.12890157909,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,DNF,42,,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,25,51,380.27820666667,
ECCC Week 6 - Army Road Race,2010-04-17,Women A                                           ,3,17,,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,36,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women A                                           ,2,15,395.14856565813,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,37,55,516.54688,
ECCC Week 6 - Army Crit,2010-04-18,Women A                                           ,4,17,461.69510416667,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,4,22,424.26084848485,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,5,69,386.29772386928,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,9,49,321.23229753439,
Tour of Somerville,2010-05-31,Women 1/2   ,34,60,364.75122246169,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,16,89,331.66533475379,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,4,82,307.58863352693,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,23,73,339.85620608676,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,10,75,312.51793602771,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,17,69,330.70379268579,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,34,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,16,106,309.24631446541,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,34,97,333.02081508227,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,12,97,304.77117513559,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,28,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,23,89,332.69886363636,
Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,13,28,399.55054761905,
Concord Criterium,2010-08-7,Women 1/2/3                                       ,6,22,404.34884719337,
Concord Criterium,2010-08-7,Men 3                                             ,DNF,49,,
Concord Criterium,2010-08-7,Masters 35+                                       ,41,53,378.14242063492,
Chris Thater Memorial,2010-08-29,Women 1/2 ,25,45,370.35936315775,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,5,43,304.84029424414,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,9,43,328.07325505665,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,4,43,303.80174694881,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,23,43,403.98098737408,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,24,32,403.48058291596,
ECCC Week 1 Rutgers ITT,2011-03-5,Women A                                           ,1,7,420.57488061598,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women A                                           ,1,12,400.05816666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,13,43,419.3828,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women A                                           ,1,10,437.54033333333,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women A                                           ,1,13,416.39516666667,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,31,50,521.42099681021,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,2,45,387.07831372549,
ECCC Week 4 RPI ITT,2011-03-26,Women A                                           ,1,10,438.09536768276,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,20,54,451.96393478261,
ECCC Week 4 RPI Crit,2011-03-27,Women A                                           ,2,12,415.19722222222,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,6,63,315.97609533293,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women A                                           ,2,13,424.78566959587,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,29,57,465.96882280289,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women A                                    ,3,16,393.440125,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,9,53,417.07296856135,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,1,67,355.725,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,9,64,399.375,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,57,66,405.53279329056,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,18,66,330.76011419279,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,6,66,307.89260955977,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,27,71,337.25,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,14,67,315.45737373737,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,48,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,25,105,321.07065048242,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,43,96,343.7700005052,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,30,93,328.3152173913,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,54,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,25,83,337.6953125,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,3,17,320.55575,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,30,30,419.20924963239,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,20,30,400.84845555556,
Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,1,30,296.10165688702,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,45,55,396.63832855544,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,6,13,456.33380555556,
