Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,DNF,24,571.98505555556,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,DNF,70,599.82740860215,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,DNP,75,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,DNP,74,,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,42,53,488.90235897436,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,27,29,542.4446068851,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,13,32,444.80110799604,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,DNP,25,,
UCLA Victorville Crit,2020-02-23,Men Cat 4,DNP,26,,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,DNF,50,570.48856521739,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,33,45,501.35016666667,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,66,77,522.18758932448,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,62,76,455.17062650665,
CBR #2 Carson,2023-02-5,Men Cat 4,61,78,477.61017040545,
CBR #2 Carson,2023-02-5,Men Cat 4/5,DNP,75,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,60,72,446.31334156871,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,41,52,489.90394774852,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,66,76,513.94404396305,
CBR #4 Carson,2023-04-23,Men Cat 4,45,58,473.07365017016,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-B,9,26,415.37920524324,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,47,53,464.5420908176,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,42,49,439.36208329561,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,12,24,393.42366402938,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,19,26,423.67531056307,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,24,39,425.58866691648,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,35,60,465.13541122761,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,26,58,400.61150690751,
Tour de Murrieta,2024-04-6,Men Cat 4/5,12,61,373.78172125913,
Tour de Murrieta,2024-04-7,Men Cat 4/5,48,74,479.04441495651,
Tour de Murrieta,2024-04-7,Men Cat 4/5,19,29,469.28571428571,
