Race Name,Race Date,Category Name,Place,Total Racers,Points
Detroit Cycling Championship,2017-09-9,Men Cat 4/5,14,41,422.0672,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,8,45,388.48650012354,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,5,31,374.61202380952,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men JUNIORS 15-18 CAT Open,3,4,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,20,36,416.30711764706,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,34,54,441.11390666667,
Detroit Cycling Championship,2019-07-13,Men Cat 3,8,22,382.95349679012,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,15,25,383.18366666667,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,5,26,380.53060762084,
Southside Sprint,2019-07-21,Men Juniors 15-16,1,6,375.078,
Southside Sprint,2019-07-21,Men Cat 3/4,24,38,431.34623684211,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,33,62,406.0823452758,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,16,62,395.21382488479,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,9,62,354.77218357739,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,14,58,368.25645787672,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,7,62,335.79051335835,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,46,73,429.54896990741,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,39,73,410.24062037037,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,52,71,454.71816666667,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,42,66,464.729,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,33,47,420.62676471492,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,17,27,331.43581911175,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,16,31,346.87601455841,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,8,38,297.33058531159,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,9,44,278.17083627264,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,10,30,188,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,23,37,299.16731833245,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,22,42,281.08455442172,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,10,33,141.5625,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,14,37,281.29876531119,
