First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacques,Benoit,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,77,88,432.38551819195,
Jacques,Benoit,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,52,55,419.02098977217,
Jacques,Benoit,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,54,66,415.68542660273,
Jacques,Benoit,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,48,65,381.56309667547,
Jacques,Benoit,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,38,60,371.90277637413,
Jonathan,Navarrete,LAX Circuit Race,2023-04-30,Men Cat 4,11,24,395.51082354259,
Jacques,Benoit,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,42,58,364.83008799503,
Jacques,Benoit,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,56,73,403.90885950589,
Jacques,Benoit,Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,12,16,404.24035793233,
Jacques,Benoit,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,71,82,420.82849633415,
Jacques,Benoit,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,61,93,415.93700870383,
