Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,19,24,538.53305288462,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,8,30,449.04474075689,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,20,26,537.5,
Winter Garden Bike Fest ,2013-04-6,Men Cat 5,20,20,577.72470585215,
Blackbeard Criterium,2013-06-1,Men Cat 5 Open,19,27,546.00538302494,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,23,51,491.25645,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,23,51,491.25645,
Race For Humanity - Crit,2014-02-9,Men Cat 5  ,10,17,498.75277520833,
Race of the West - Crit,2014-03-8,Men Cat 5  ,5,10,482.14907055186,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,21,26,553.29831204004,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,DNF,27,568.24596907727,
