Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  19-39,1,183878,Michael,Auperin,,1:29:43,434659,,,
Men Cat 1  40+,1,163301,Jason,Lupke,Cheshire Cycle Racing,1:19:50,543245,265.75296020645,256.30027850497,
Men Cat 1  40+,2,103693,Karel,Citroen,STAGE 1/AirLine Cycles,1:26:50,434951,305.35499810339,261.30027850497,
Men Cat 1  40+,3,225995,Felipe,Martinez,Bike with me co,1:27:05,INTL-COL,250,266.30027850497,
Men Cat 1  40+,4,145,Ciaran,Mangan,Euin creative,1:28:25,218622,392.40980707814,271.30027850497,
Men Cat 1  40+,5,149807,Brett,Chenail,Team Horst Sports,1:28:33,431128,333.48125994301,276.30027850497,
Men Cat 1  40+,6,5974,Craig,Mattern,Minuteman Empire Automation p/b Toms Pro Bike,1:29:52,41747,228.68306000755,281.30027850497,
Men Cat 1  40+,7,1834,Joe,Kubisek,Cheshire Cycle Racing,1:30:36,19935,280.10897962848,286.30027850497,
Men Cat 1  40+,8,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:32:08,99523,256.93047432574,291.30027850497,
Men Cat 1  40+,9,85841,Miles,Ericson,,1:37:05,153128,236.6914759099,296.30027850497,
Men Cat 1  40+,10,52282,Christian,Eichele,Pacific Cycling,1:37:43,359726,336.08589965873,301.30027850497,
Men Cat 1  40+,DNF,84454,Arthur,Roti,Team Horst Sports,,30703,297.54203635233,311.30027850497,
Men Cat 1  50+,1,25193,Dominique,Desmonts,Splunk Racing,1:31:16,9311,450,367.71024684091,
Men Cat 1  50+,2,20590,David,Waltz,545 Velo,1:34:51,115393,325.70082280302,376.04358017424,
Men Cat 1  50+,3,115559,Michael,Parent,Competitive Edge Race Team,1:35:57,27219,450,384.37691350757,
Men Cat 1  50+,4,577,John,Mosher,Wheelworks Racing,1:39:30,140765,315.53865339131,392.71024684091,
Men Cat 1  50+,5,149804,Steve,Sadler,Stage 1/Airline Cycles,1:41:04,529173,274.69866804733,401.04358017424,
Men Cat 1  50+,6,77711,Derek,Griggs,Recycled Sports,1:48:32,120116,361.46529042588,409.37691350757,
Men Cat 1  50+,7,115214,Brian,Mcinnis,JRA Cycles,1:51:34,54002,315.45187648559,417.71024684091,
Men Cat 1  50+,DNF,1005,John,Grenier,Rainbow Bicycle Racing,,66046,355.02978685952,434.37691350757,
Men Cat 1 Boys 15-18/High School,1,114208,Ben,Stokes,CCAP TTEndurance Junior Team,1:20:16,470546,,,
Men Cat 1 Boys 15-18/High School,2,149480,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,1:24:06,448327,,,
Men Cat 1 Boys 15-18/High School,3,115449,Sean,Rourke,CCAP Team Horst Junior Squad,1:29:15,483842,,,
Men Cat 1 Boys 15-18/High School,4,176831,Caden,Freyre,TTEndurance,1:20:22,519161,,,
Men Cat 1 Boys 15-18/High School,5,207295,Owen,Ballard,KMS Cycling - Killington Mountain School,1:26:44,590647,,,
Men Cat 1 Girls 15-18/High School,1,133641,Sarah,Gibertoni,,1:48:50,,,,
Men Cat 2  19-39,1,206617,Khristian,Charpentier,Grey's Bike Co.,1:14:32,ONE DAY,,,
Men Cat 2  19-39,2,161710,Stephen,Hopkins,Stedman's/MeltSnow Racing,1:15:25,554645,,,
Men Cat 2  19-39,3,79593,William,Kerr,,1:18:02,ONE DAY,,,
Men Cat 2  19-39,4,225993,Zack,Judson,,1:27:01,ONE DAY,,,
Men Cat 2  19-39,5,226055,Jeremy,Labelle,Laurel bicycle club,1:36:07,614233,,,
Men Cat 2  19-39,DNF,175427,Harry,Gordenstein,B2C2 p/b JRA Cycles,,566606,,,
Men Cat 2  40+,1,193766,Jason,Gould,,1:09:09,69151,350,335.71888142751,
Men Cat 2  40+,2,171812,Benjamin,Bruce,Cheshire Cycle Racing,1:12:03,423344,412.3719155546,341.96888142751,
Men Cat 2  40+,3,178912,Sam,Brindley,,1:12:20,ONE DAY,356.69102253711,348.21888142751,
Men Cat 2  40+,4,30624,Carlos,Gomez,Axis of Oversteer,1:13:02,ONE DAY,333.36478197386,354.46888142751,
Men Cat 2  40+,5,1861,Gregg,Ferraris,Cheshire Cycle Racing,1:16:46,200168,350,360.71888142751,
Men Cat 2  40+,6,108622,Lionel,Senior,,1:18:04,466650,344.811321654,366.96888142751,
Men Cat 2  40+,7,225994,Jake,Rhydzabikhe,Wayfarer Bicycles,1:22:56,578277,350,373.21888142751,
Men Cat 2  40+,8,133687,Duane,Samuel,Laurel Bicycle Club,1:11:42,507405,474.68928210333,379.46888142751,
Men Cat 2  40+,9,115494,Derek,Dewitt,,1:12:09,ONE DAY,350,385.71888142751,
Men Cat 2  40+,DNF,8728,Saverio,Fiorino,BandiTos NY,,236480,350,398.21888142751,
Men Cat 2  50+,1,226056,Michael,Miller,TTEndurance,1:26:05,615107,,,
Men Cat 2  50+,2,163198,Edward,Ehrichs,R-Cubed,1:34:40,556143,,,
Men Cat 2  50+,3,117782,Eli,Levine,JRA Cycles,1:42:57,207051,,,
Men Cat 2  60+,DNF,81510,George,Dickerson,Stage One - Airline Cycles,,9433,,,
Men Cat 2 Boys 12-18/High School,1,152972,Boden,Chenail,CCAP Team Horst Junior Sports,1:16:17,547297,487.59346377594,356.88937717976,
Men Cat 2 Boys 12-18/High School,2,178866,Ben,Lewis,Team EERACE,1:16:28,540155,498.40376235607,362.7131120179,
Men Cat 2 Boys 12-18/High School,3,119777,Alexander,Beck,Central Wheelers,1:19:09,476970,350,368.53684685603,
Men Cat 2 Boys 12-18/High School,4,226054,Owen,Wilson,CCAP Team Horst Junior Squad,1:19:56,597240,350,374.36058169416,
Men Cat 2 Boys 12-18/High School,5,178442,Tyler,Paquin,Minuteman Race Club,1:20:29,ONE DAY,422.01610274087,380.1843165323,
Men Cat 2 Boys 12-18/High School,6,178882,Brenner,Dick,CCAP TTEndurance Junior Team,1:22:15,542935,350,386.00805137043,
Men Cat 2 Boys 12-18/High School,7,149746,Joel,Kowalonek,CCAP RTX,1:25:26,530894,459.5563107305,391.83178620857,
Men Cat 2 Boys 12-18/High School,8,207184,Nathan,Ben-ari,CCAP Central Wheelers,1:26:28,607420,350,397.6555210467,
Men Cat 2 Boys 12-18/High School,9,163259,Lucas,Price-glynn,CCAP CENTRAL WHEELERS,1:26:30,540952,532.06541687269,403.47925588484,
Men Cat 2 Boys 12-18/High School,10,163254,Weston,Winbourne,,1:32:24,ONE DAY,350,409.30299072297,
Men Cat 2 Boys 12-18/High School,DNF,163220,Markus,Dumoulin,CCAP Waldo Warriors,,488538,404.57647249514,420.95046039924,
Men Cat 2 Boys 12-18/High School,DNF,61706,,,,,,321.23396276308,420.95046039924,
Men Cat 3  19-39,1,225987,Matthew,Dusseault,,0:52:56,ONE DAY,450,405,
Men Cat 3  19-39,2,187318,Thomas,Urbanik,pedalpowertraining.com,0:53:45,522341,450,420,
Men Cat 3  19-39,3,206817,Asa,Reed,Boston Gravel,0:55:33,606782,450,435,
Men Cat 3  19-39,4,206750,Elijah,Bova,,0:59:20,ONE DAY,450,450,
Men Cat 3  19-39,5,225988,Geoffrey,Sandberg,,0:59:32,ONE DAY,450,465,
Men Cat 3  19-39,6,151896,Luke,Kaplan,B2C2 p/b JRA Cycles,1:01:18,538775,450,480,
Men Cat 3  19-39,DNF,182367,Robert,Burns,,,427554,450,510,
Men Cat 3  40+,1,226057,Chris,Lewis,,0:59:25,567397,350,340.52939830589,
Men Cat 3  40+,2,164924,Eric,Crespo,Team ERRACE,1:03:13,540996,350,348.86273163922,
Men Cat 3  40+,3,163186,Daniel,Flickinger,Laurel Bicycle Club,1:05:00,555068,435.09799435296,357.19606497255,
Men Cat 3  40+,4,225989,Daniel,Vining,,1:05:00,ONE DAY,350,365.52939830589,
Men Cat 3  40+,5,225990,Iddo,Ben-ari,,1:08:13,ONE DAY,350,373.86273163922,
Men Cat 3  40+,6,225991,Michael,Betti,,1:21:44,ONE DAY,350,382.19606497255,
Men Cat 3  40+,DNF,207179,Robert,Ponzo,,,ONE DAY,350,398.86273163922,
Men Cat 3  50+,1,206651,Andrew,Macpherson,,0:55:14,576912,300,300,
Men Cat 3  50+,2,86045,Gary,Nicol,Pedal Power,0:58:31,601586,300,326.19539191801,
Men Cat 3  50+,3,149783,Frank,Kowalonek,RTX-MTB Geezer Devo,1:04:15,530706,439.12969119431,340.65187647772,
Men Cat 3  50+,4,225992,Daryl,Beck,NCC,1:10:47,538051,300,355.10836103744,
Men Cat 3  50+,5,133783,Jon,Northway,CCAP RTX mtb - Geezer Devo,1:12:10,533679,501.45241314863,369.56484559716,
Men Cat 3  50+,6,95378,Matt,Bourque,Stage 1 Cycling team,1:14:51,ONE DAY,300,384.02133015687,
Men Cat 3  50+,7,163459,Edward,Desplaines,Cheshire Cycle Racing,1:21:35,549059,528.76411417564,398.47781471659,
Men Cat 3  50+,8,171452,Stephen,Paquin,Minuteman Race Club,1:22:59,ONE DAY,458.2941855901,412.9342992763,
Men Cat 3  60+,1,64767,Douglas,Vail,CycleSmart,1:03:02,49803,,,
Men Cat 3 Boys 13-14/Middle School,1,152976,Aaron,Kowalonek,RTX-MTB,1:07:15,530896,476.53046693126,425,
Men Cat 3 Boys 13-14/Middle School,2,225968,Luke,O’connor,,1:09:34,ONE DAY,500,432.5,
Men Cat 3 Boys 13-14/Middle School,3,225969,Liam,Monahan,WT,1:13:24,488535,500,440,
Men Cat 3 Boys 13-14/Middle School,4,149704,Landon,Hendershot,CCAP RTX MTB Junior Team,1:15:12,530890,509.70993068266,447.5,
Men Cat 3 Boys 13-14/Middle School,5,225970,Tommy,Motta,Ridin Redcoats,1:15:26,0,500,455,
Men Cat 3 Boys 13-14/Middle School,6,178873,Sean,Mckenna,CCAP Fairfield County Youth Cylcling Team,1:15:27,543599,500,462.5,
Men Cat 3 Boys 13-14/Middle School,7,148212,Andrew,Hawk,,1:15:38,ONE DAY,500,470,
Men Cat 3 Boys 13-14/Middle School,8,149708,Evan,Waters,CCAP Fairfield County Youth Cycling Team,1:16:38,548649,533.95979747346,477.5,
Men Cat 3 Boys 13-14/Middle School,9,207140,Bruce,Zoeller,CCAP Central Wheelers,1:18:24,608894,500,485,
Men Cat 3 Boys 13-14/Middle School,10,207138,Tanner,Pierce,CCAP Team Horst Junior Squad,1:20:11,614814,500,492.5,
Men Cat 3 Boys 13-14/Middle School,11,163261,Max,Milliard,CCAP RTX MTB Junior Team,1:20:23,555286,588.64180480831,500,
Men Cat 3 Boys 13-14/Middle School,12,225971,William,Balicki,,1:20:36,ONE DAY,500,507.5,
Men Cat 3 Boys 13-14/Middle School,13,134985,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,1:22:00,507456,500,515,
Men Cat 3 Boys 13-14/Middle School,14,133615,Lars,Roti,CCAP Team Horst Junior Squad,1:22:25,503460,517.92830096159,522.5,
Men Cat 3 Boys 13-14/Middle School,15,163268,William,Oksanen,CCAP West Hartford ERRACERS,1:27:08,555269,630.59249975201,530,
Men Cat 3 Boys 13-14/Middle School,16,207145,Hayes,Rieger,AnteaGroup,1:36:15,576560,500,537.5,
Men Cat 3 Boys 13-14/Middle School,17,207137,Jamie,Bronsdon,CCAP Central Wheelers,1:48:37,ONE DAY,500,545,
Men Cat 3 Boys 13-14/Middle School,18,207139,Max,Zito,CCAP Central Wheelers,1:48:38,607457,500,552.5,
Men Cat 3 Boys 13-14/Middle School,19,163256,Jack,Geran,CCAP TTEndurance Junior Team,1:48:39,518393,500,560,
Men Cat 3 Boys 13-14/Middle School,20,225972,Mike,O’connor,,1:10:42,ONE DAY,500,567.5,
Men Cat 3 Boys 13-14/Middle School,21,225973,Cole,Strickland,Team YCI,1:11:22,ONE DAY,500,575,
Men Cat 3 Boys 15-18/High School,1,214139,Anthony,Prior,Goodbye dirty butthole,0:48:31,ONE DAY,450,420.14230144829,
Men Cat 3 Boys 15-18/High School,2,225956,Danny,Vining,,0:57:32,ONE DAY,450,423.45982350959,
Men Cat 3 Boys 15-18/High School,3,149748,Myles,Haas,CCAP - Waldo Warriors,1:01:49,515331,688.0190128316,426.77734557089,
Men Cat 3 Boys 15-18/High School,4,178864,Jack,Schroeder,Rocklandia Rad N Gnar,1:06:52,592277,582.85518158219,430.09486763219,
Men Cat 3 Boys 15-18/High School,5,226051,Ethan,Wilson,Tolland Bike Club,1:09:27,602425,450,433.41238969349,
Men Cat 3 Boys 15-18/High School,6,148315,John,Crocker,,1:10:32,ONE DAY,450,436.72991175479,
Men Cat 3 Boys 15-18/High School,7,225957,Dominic,Mongillo,Berlin High School Ridin' Redcoats Bike Club,1:10:48,0,450,440.0474338161,
Men Cat 3 Boys 15-18/High School,8,225958,Austin,Valedaserra,,1:11:05,ONE DAY,450,443.3649558774,
Men Cat 3 Boys 15-18/High School,9,225959,Diego,Acker candela,,1:11:44,607442,450,446.6824779387,
Men Cat 3 Boys 15-18/High School,10,225960,Benjamin,Roe,Berlin High School Ridin' Redcoats Bike Club,1:12:54,616936,450,450,
Men Cat 3 Boys 15-18/High School,11,178871,Jacob,Greenhouse,CCAP Rocklandia Rad n Gnar,1:14:45,576165,669.60709092909,453.3175220613,
Men Cat 3 Boys 15-18/High School,12,163226,Owen,Fluckiger,CCAP Tolland High School,0:48:44,553787,450,456.6350441226,
Men Cat 3 Boys 15-18/High School,13,152975,Alan,Becker,CCAP Fairfield County Youth Cycling Team,0:49:08,488536,489.09863625372,459.9525661839,
Men Cat 3 Boys 15-18/High School,14,225961,Andreas,Kambas,CCAP Fairfield County Youth Cycling Team,0:49:49,601438,450,463.27008824521,
Men Cat 3 Boys 15-18/High School,15,225962,Noah,Arce,Berlin,0:51:30,616938,450,466.58761030651,
Men Cat 3 Boys 15-18/High School,16,225963,Kyle,Stupcenski,tolland mountain bike club,0:56:39,0,450,469.90513236781,
Men Cat 3 Boys 15-18/High School,17,225964,J reid,Nelson,CCAP RTX MTB Junior Team,1:01:14,615537,450,473.22265442911,
Men Cat 3 Boys 15-18/High School,18,207135,Connor,Murphy,CCAP Central Wheelers,1:01:36,597255,450,476.54017649041,
Men Cat 3 Boys 15-18/High School,DNF,225965,Daniel,Bellini,Berlin High School,,ONE DAY,450,483.17522061302,
Men Cat 3 Boys 9-12,1,225975,Jc  joey bananas,Pateman,,0:46:29,615121,650,552.5,
Men Cat 3 Boys 9-12,2,225976,Eoin,Cavanaugh,,0:48:50,ONE DAY,650,558.23529411765,
Men Cat 3 Boys 9-12,3,226052,Luke,Wilson,CCAP Team Horst Junior Squad- East Granby/Manchest,0:51:14,616469,650,563.97058823529,
Men Cat 3 Boys 9-12,4,225977,Luca,Gnazzo,CCAP Team Horst Junior Squad,0:52:49,ONE DAY,650,569.70588235294,
Men Cat 3 Boys 9-12,5,188049,Noah,Rosenthal,CCAP Central Wheelers CCAP,0:53:57,585933,650,575.44117647059,
Men Cat 3 Boys 9-12,6,207149,Gavin,Peterson,CCAP Fairfield County Youth Cycling Team,0:54:12,576031,593.96998971063,581.17647058824,
Men Cat 3 Boys 9-12,7,225978,Sebastian,Acker,,0:55:19,607443,650,586.91176470588,
Men Cat 3 Boys 9-12,8,193362,Kyle,Petit,CCAP Central Wheelers,0:56:54,588522,650,592.64705882353,
Men Cat 3 Boys 9-12,9,207152,Trevor,Bobbin,CCAP Waldo Warriors,0:57:55,607421,650,598.38235294118,
Men Cat 3 Boys 9-12,10,178857,Benjamin,Brindley,,0:59:09,ONE DAY,694.79725690318,604.11764705882,
Men Cat 3 Boys 9-12,11,207159,Grayson,Pimentel,CCAP Waldo Warriors,0:59:10,607773,650,609.85294117647,
Men Cat 3 Boys 9-12,12,182017,Andrew,Meyer,CCAP Rocklandia Rad n Gnar,0:59:10,569789,640.51889298682,615.58823529412,
Men Cat 3 Boys 9-12,13,207153,Teddy,Seifel,CCAP Central Wheelers,1:00:05,595777,650,621.32352941176,
Men Cat 3 Boys 9-12,14,226053,Bryce,Young,CCAP Farmington Valley Youth Cycling,1:00:18,575834,650,627.05882352941,
Men Cat 3 Boys 9-12,15,207161,Keillor,Fitton,Rocklandia Rad n Gnar,1:00:39,ONE DAY,650,632.79411764706,
Men Cat 3 Boys 9-12,16,207157,Jack,Parzych,CCAP Farmington Valley Youth Cycling,1:02:01,597251,650,638.52941176471,
Men Cat 3 Boys 9-12,17,207154,Cooper,Ryan,CCAP RTX MTB Junior Team,1:02:20,575939,650,644.26470588235,
Men Cat 3 Boys 9-12,18,178856,Henryk,Bober,CCAP Rocklandia Rad n Gnar,1:02:47,578959,676.50844168884,650,
Men Cat 3 Boys 9-12,19,207163,Nico,Leonard,CCAP Rocklandia Rad n Gnar,1:03:01,607531,650,655.73529411765,
Men Cat 3 Boys 9-12,20,207151,Riley,Swacker,CCAP Farmington Valley Youth Cycling Team,1:06:29,597248,650,661.47058823529,
Men Cat 3 Boys 9-12,21,207160,Benjamin,Moon,CCAP Farmington Valley Youth Cycling,1:08:25,587825,650,667.20588235294,
Men Cat 3 Boys 9-12,22,183329,Samuel,Turner,CCAP FARMINGTON VALLEY YOUTH CYCLING,1:08:33,574843,812.3420833753,672.94117647059,
Men Cat 3 Boys 9-12,23,225979,Zech,Smith,Team YCI,1:10:43,614401,650,678.67647058824,
Men Cat 3 Boys 9-12,24,225980,Wesley,Jopling,Stage 1/Airline Cycles,1:11:16,ONE DAY,650,684.41176470588,
Men Cat 3 Boys 9-12,25,225981,Ryker,Parkins,CCAP Fairfield County Youth Cycling Team,1:13:46,614648,650,690.14705882353,
Men Cat 3 Boys 9-12,26,207162,Evan,Brindley,,1:15:09,ONE DAY,650,695.88235294118,
Men Cat 3 Boys 9-12,27,207167,Brody,Derosa,CCAP RTX MTB Junior Team,1:15:10,588523,650,701.61764705882,
Men Cat 3 Boys 9-12,28,184688,Brohm,Citroen,Stage 1 Muddy Mayhem,1:16:05,564761,674.60392510823,707.35294117647,
Men Cat 3 Boys 9-12,29,178861,Ryan,Babak,CCAP Rocklandia Rad n Gnar,1:16:07,576577,797.34149059731,713.08823529412,
Men Cat 3 Boys 9-12,30,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,1:16:50,607668,650,718.82352941176,
Men Cat 3 Boys 9-12,31,225982,Mineth,Kulatunga,Team Red Dragon,1:19:00,616943,650,724.55882352941,
Men Cat 3 Boys 9-12,32,207164,Colton,Bader,CCAP Rocklandia Rad n Gnar,1:22:48,607440,650,730.29411764706,
Men Cat 3 Boys 9-12,33,225983,Tommy,Humiston,Team YCI,0:55:16,ONE DAY,650,736.02941176471,
Men Cat 3 Boys 9-12,34,225916,Michael,Zokas,CCAP Waldo Warriors,0:59:05,608055,650,741.76470588235,
Men Cat 3 Boys 9-12,35,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:59:52,607422,650,747.5,
Men Cat 3 Boys 9-12,DNF,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,,543542,650,758.97058823529,
Men Pro/Cat 1  Open,1,155246,Jake,Korn,State 9 Racing p/b Vittoria,1:14:03,547998,230.46104709912,193.18570589099,
Men Pro/Cat 1  Open,2,910,Eneas,Freyre,TTEndurance,1:19:20,146736,225.49575185025,201.51903922433,
Men Pro/Cat 1  Open,3,130613,Ryan,Lee,CS Velo,1:20:12,499984,187.99555402061,209.85237255766,
Men Pro/Cat 1  Open,4,258234,John,Day,Bikers Edge,1:21:18,606288,100,218.18570589099,
Men Pro/Cat 1  Open,5,165946,Matthew,Graham-O'Regan,Pratt Racing,1:22:38,553544,382.5,226.51903922433,
Men Pro/Cat 1  Open,6,6105,Michael,Wissell,B2C2 p/b JRA Cycles,1:23:01,284535,213.32250414197,234.85237255766,
Men Pro/Cat 1  Open,7,506,Amos,Brumble,CCB racing,1:29:57,5230,214.17465189826,243.18570589099,
Men Pro/Cat 1  Open,DNF,127767,Nikolai,Klotchkov,,,484688,302.00150027025,259.85237255766,
Men Pro/Cat 1  Open,DNF,139732,Andy,Scott,Riverside Racing,,457228,100,259.85237255766,
Men Pro/Cat 1 Women Open,1,122622,Danielle,Power,Corner Cycle,1:34:24,481876,,,
Men Pro/Cat 1 Women Open,2,92071,Cassandra,Maximenko,GU Energy Labs,1:39:14,324758,,,
Men Pro/Cat 1 Women Open,3,133698,Kelli,Montgomery,STAGE 1/AirLine Cycles,1:40:02,142253,,,
Men Pro/Cat 1 Women Open,4,121959,Katelyn,Parhiala,B2C2 p/b JRA Cycles,1:49:43,218448,,,
Men Pro/Cat 1 Women Open,5,163472,Laura,Becker,,1:50:12,617244,,,
Men Pro/Cat 1 Women Open,DNF,206762,Izzy,Johnson,,,520848,,,
Men Singlespeed Open Categories  & Women,1,31763,Donny,Green,1 PVD Cycling,1:26:06,301880,,,
Men Singlespeed Open Categories  & Women,2,105826,Coakley,Jopling,Stage 1/Airline Cycles,1:43:03,180959,,,
Men Singlespeed Open Categories  & Women,DNF,163295,Anthony,Vecca,Stage 1 / AirLine Cycles,,171374,,,
Women Cat 2  19-39,1,160106,Emma,Fudge,Kruiscx,1:31:50,549791,,,
Women Cat 2  19-39,2,167257,Diane,Akerman,CRCA/KruisCX,1:41:17,568824,,,
Women Cat 2  40+,1,115248,Sally,Mcinnis,JRA Cycles,1:50:24,178513,,,
Women Cat 2 Girls 12-18/High School,1,163292,Teagan,Geran,CCAP TTEndurance Junior Team,1:30:19,542842,,,
Women Cat 2 Girls 12-18/High School,2,133640,Aeryn,Northway,CCAP RTX MTB Junior team,1:42:47,482066,,,
Women Cat 3 Girls 13-14/Middle School,1,181041,Bridget,Wilson,AP Junior Development p/b Corner Cycle,1:21:51,563844,,,
Women Cat 3 Girls 13-14/Middle School,2,207148,Lorelei,Frazzinikendrick,CCAP Petal Power,1:27:22,614919,,,
Women Cat 3 Girls 13-14/Middle School,3,207147,Annecy,Vlieks,CCAP Petal Power,1:28:40,612219,,,
Women Cat 3 Girls 13-14/Middle School,4,225974,Cora,Tullo,Team Tullo,1:42:14,ONE DAY,,,
Women Cat 3 Girls 13-14/Middle School,5,178901,Zelda,Walsh,CCAP Petal Power,1:48:02,576033,,,
Women Cat 3 Girls 13-14/Middle School,DNF,178899,Liza,Jobson,CCAP Petal Power,,576817,,,
Women Cat 3 Girls 13-14/Middle School,DNF,183338,Sophia,Mazzotta,CCAP Petal Power,,574082,,,
Women Cat 3 Girls 15-18/High School,1,183346,June,Aarsen,CCAP Rocklandia Rad n Gnar,1:16:35,576264,600,540,
Women Cat 3 Girls 15-18/High School,2,151685,Isabella,Crespo,CCAP Central Wheelers,1:19:42,540037,600,555,
Women Cat 3 Girls 15-18/High School,3,183345,Paige,Tullo,CCAP Waldo Warriors,1:23:55,577288,600,570,
Women Cat 3 Girls 15-18/High School,4,225966,Elizabeth,Vaitses,Tolland High School Mountain Bike Club,1:25:34,ONE DAY,600,585,
Women Cat 3 Girls 15-18/High School,5,183347,Lily,Collins,CCAP Petal Power,1:26:20,576179,600,600,
Women Cat 3 Girls 15-18/High School,6,207136,Sadie,Cohen,CCAP Petal Power,1:34:56,593111,600,615,
Women Cat 3 Girls 15-18/High School,7,163471,Ellie,Pennington,CCAP Petal Power Girls Team,1:35:31,555255,600,630,
Women Cat 3 Girls 15-18/High School,8,163294,Melody,Desplaines,CCAP RTX MTB Junior Team,1:41:34,543539,560,645,
Women Cat 3 Girls 15-18/High School,9,225967,Molly,Williams,Berlin High School,1:17:44,615078,600,660,
Women Cat 3 Girls 9-12,1,207169,Anna,Lewis,CCAP Central Wheelers,0:53:40,586546,650,572.89175318765,
Women Cat 3 Girls 9-12,2,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,0:56:57,576807,721.97089360349,588.31340255012,
Women Cat 3 Girls 9-12,3,165620,Oriana,Flickinger,CCAP RTX MTB Junior team,1:04:29,571146,793.19954349746,603.73505191259,
Women Cat 3 Girls 9-12,4,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,1:06:35,607425,650,619.15670127506,
Women Cat 3 Girls 9-12,5,163286,Elena,Huber,CCAP RTX MTB  JUNIOR TEAM,1:10:52,544139,600.53079117063,634.57835063753,
Women Cat 3 Girls 9-12,6,207170,Emilia,Schweitzer,CCAP Petal Power,1:11:15,602422,650,650,
Women Cat 3 Girls 9-12,7,193751,Alexandra,Huber,CCAP RTX MTB JUNIOR TEAM,1:15:41,567167,609.89835237372,665.42164936247,
Women Cat 3 Girls 9-12,8,225986,Abigail,Betti,,1:19:12,ONE DAY,650,680.84329872494,
Women Cat 3 Girls 9-12,9,182022,Kaelyn,Bruce,CCAP RTX MTB Junior Team,1:34:08,576770,773.80942285118,696.26494808741,
Women Cat 3 Girls 9-12,10,207173,Fiona,Long,CCAP Petal Power,0:57:01,608159,650,711.68659744988,
Women Cat 3 Masters  40+,1,2053,Maria,Dumoulin,Velo Femmes - Class Cycles/ Ovens of France,1:19:10,ONE DAY,,,
