Race Name,Race Date,Category Name,Place,Total Racers,Points
The Freedom Tour,2011-07-24,Cat4/5 Men,7,42,373.83190145503,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,7,116,353.45308164637,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,6,82,343.01737160729,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,13,52,345.96381489273,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,5,69,327.9251678606,
Mengoni GP,2012-08-11,4 Men,36,66,437.27753282828,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,3,24,375.18892222747,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,2,80,328.36739805475,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,3,68,333.63274354782,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,12,65,248.74108641975,
Hunter Mountain Classic,2013-05-11,Men Cat 3,10,39,322.60286420513,
Harlem Skyscraper Criterium,2013-06-16,3 Men,30,61,356.62902222222,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,12,63,334.47113043478,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,11,77,323.55483333333,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,59,92,440.56049342105,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,22,79,370.3714,
Capital Region Road Race,2016-07-9,Men Cat 3/4,18,29,418.8395575386,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,70,72,446.52138888889,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,DNF,46,519.42419047619,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M,9,26,279.66615020561,
