Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,30,32,587.59501231884,
Watha Road Race,2014-03-1,Men CAT D Collegiate ,3,18,462.36394011775,
UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,8,15,500,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,12,15,550.61723809524,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,5,12,471.61841739366,
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,14,20,533.72458571429,
Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,7,16,480.73147073555,
Dixie Classic Criterium Series,2014-04-8,Men Cat 5  ,10,14,533.07102142857,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,44,52,540.38574637681,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,6,18,481.25,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,6,16,498.125,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,23,26,544.8166025641,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,23,26,565.73026363761,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,23,26,544.8166025641,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,39,55,507.28173564891,
Dilworth Criterium,2015-04-11,Men  Cat 5,20,34,511.3550561943,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,20,22,577.98687520052,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,16,43,434.04717868686,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,27,33,443.34822916667,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,11,14,407.83044444444,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,DNF,79,583.87711574074,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,DNF,79,583.87711574074,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,20,27,541.37933807692,
Wolfpack Classic - RR,2016-04-23,Men   C,3,31,464.16388888889,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,34,37,593.26089422965,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,21,24,488.21114325271,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,8,24,450.79540867777,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,DNF,29,591.98230960477,
Herbalife Criterium Series,2019-04-9,Cat 4/5,18,38,443.37666666667,
