First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Olwig,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,10,45,383.69596821761,
Jacob,Olwig,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,3,50,372.67684884841,
Jacob,Olwig,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,5,53,371.15087393886,
Jacob,Olwig,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,17,51,413.68362142385,
Daniel,Eaton,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,4,35,179.58373110072,
Daniel,Eaton,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,25,44,215.46699283902,
Tracy,Smith,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,1,25,267.75,
Richard,George,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,12,25,343.14583333333,
Molly,Vetter-smith,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,5,16,439.30384409722,
Tracy,Smith,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,1,37,275.54166666667,
Richard,George,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,13,37,325.18055555556,
Daniel,Eaton,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,47,51,268.77147375389,
Tracy,Smith,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,49,51,272.77147375389,
Tracy,Smith,Carondelicious Criterium,2012-03-10,Men Masters  40-99,8,29,316.40798793369,
Molly,Vetter-smith,Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,7,15,484.00340816242,
Tracy,Smith,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,8,44,304.19271081867,
