Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,5,20,,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,71,84,323.57142857143,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,82,99,204.59183673469,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,12,97,221.09375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,25,93,358.5597826087,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,23,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,28,81,303.9375,
New Britain Criterium,2008-07-13,Masters 30+                    ,15,31,247.5,
New Britain Criterium,2008-07-13,Masters 35+                    ,6,56,263.03571428571,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,59,90,274.5781,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,48,71,323.1344952381,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,71,86,339.14334883721,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,40,100,291.17667361111,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,59,100,233.89397822691,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,13,94,269.05925438596,
Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,19,20,283.12433333333,
Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,28,31,270.73834577438,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,19,58,357.14353764992,
Whaling City Cyclone,2009-06-14,MASTER 40        ,14,26,312.16,
New Britain Criterium,2009-07-12,Men 30                        ,21,36,312.76136659651,
New Britain Criterium,2009-07-12,Men 35                        ,5,44,252.43726666667,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,28,44,341.51810185185,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,8,66,,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,DNF,52,,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,23,62,321.74717647059,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,41,70,329.30086179357,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,22,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,17,43,335.58352891187,
Freedom Tour,2010-07-25,Men 35+,10,48,239.13955529136,
The Freedom Tour,2011-07-24,Master Men 45-99,2,43,239.24402545355,
The Freedom Tour,2011-07-24,Master Men 35-99,15,46,281.99567891744,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,60,61,464.96543315431,
Circuit Francis J Clarke,2012-04-15,Masters 45+,12,46,336.22108695652,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,35,43,342.41127045105,
New Britain Criterium,2012-07-8,Master 45+,5,44,303.46727272727,
New Britain Criterium,2012-07-8,Master 35+,30,49,377.60078481412,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,16,36,290.50972222222,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,21,35,289.51647667882,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,16,36,296.89744444444,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,21,35,306.40697058824,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,DNF,57,486.76818433736,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,21,50,392.27461538462,
