Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,20,29,324.25578949081,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,19,29,313.55466376285,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,2,22,261.32709843813,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,4,24,313.32933333333,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,5,26,285.61310959411,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,9,26,316.5861755378,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,28,30,366.89106047702,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,1,26,273.96227671219,
Heck and Back,2012-06-30,Men Cat1/2/3 Master 40-99,1,10,272.05666666667,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,2,19,315.35843724779,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,1,47,278.6555,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,2,23,302.58852705473,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,18,26,327.30233333333,
Allan Butler Criterium,2012-07-7,Men Cat 3  ,2,6,298.44166666667,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,4,42,254.90594961123,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3/4/5 Masters 35+B,10,15,427.12638067491,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,14,30,321.96,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,4,33,281.58719485402,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,1,31,250.61116666667,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,6,33,298.18567610648,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,4,25,279.27847018933,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,6,30,281.79861481474,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,10,25,315.03241666667,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,10,24,375.45905740312,
2018 Steamboat Stinger,2018-08-11,Solo Citizen M,27,150,323.75,
