Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2015-02-14,Men Cat 5,7,29,447.02510400328,
Original Merced Criterium,2015-02-22,Men Cat 5,4,19,439.88290895576,
Cherry Pie Criterium,2015-03-1,Men Cat 5,4,46,384.75666929728,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,19,62,457.56814155506,
Land Park Criterium,2015-03-14,Men Cat 5,15,34,489.03691666667,
Turlock Lake Road Race,2015-03-28,Men Cat 5,12,25,492.33809676479,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 5,5,15,444.98899220171,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,17,26,505.3045,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,DNF,42,553.15876190476,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,DNF,59,623.37724137931,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,10,37,436.38613095238,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,23,38,482.38734210526,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,28,30,511.82193333333,
Snelling Road Race,2017-03-4,Men Cat 4,24,30,573.43820512821,
Turlock Lake Road Race,2017-04-8,Men Cat 4,24,27,561.10435897436,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,DNF,43,568.44957777778,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,21,46,466.67945276355,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,8,33,473.06,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,10,28,444.08783662245,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,20,39,465.37,
Cal Aggie Criterium,2019-01-26,Men Cat 4,12,42,427.62435087719,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,DNP,48,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,11,34,364.7309885268,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,DNP,19,,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
