Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3,1,16954,Jason,Meidhof,CLEAN CURRENTS P/B BEYER KIA,,143088,222.7,169.67983333333,
CAT 1/2/3,2,19665,Ryan,Mckinney,CLEAN CURRENTS P/B BEYER KIA,,97634,192.17,181.93894526934,
CAT 1/2/3,3,18639,David,Bozak,CLEAN CURRENTS P/B BEYER KIA,,155889,184,194.19805720534,
CAT 1/2/3,4,19668,Joshua,Frick,CLEAN CURRENTS P/B BEYER KIA,,135709,234.81,206.45716914135,
CAT 1/2/3,5,16959,Donald,Brew,CLEAN CURRENTS P/B BEYER KIA,,257603,181.38,218.71628107735,
CAT 1/2/3,6,18063,Nicholas,Taylor,BIKE DOCTOR P/B DIGISOURCE,,305092,260.24,230.97539301335,
CAT 1/2/3,7,18646,Paul,Mica,NCVC/UNITEDHEALTHCARE,,177291,202.81,243.23450494936,
CAT 1/2/3,8,19663,Alex,Butterfield,CLEAN CURRENTS P/B BEYER KIA,,242987,295.69,255.49361688536,
CAT 1/2/3,9,31599,Matt,Latyszonek,NCVC/UNITEDHEALTHCARE,,,250.36388402865,267.75272882136,
CAT 1/2/3,10,8612,Allan,Wallace,KELLY BENEFIT STRATEGIES/LSV,,222347,230.97539301335,280.01184075737,
CAT 1/2/3,11,23014,Andrew,Shelby,BIKE DOCTOR,,240025,296.89,292.27095269337,
CAT 1/2/3/4,1,15392,Tara,Taylor,SYN-FIT RACE TEAM,,289125,,,
CAT 1/2/3/4,2,6890,Dori,Buckethal,YOUR AD HERE,,257747,,,
CAT 1/2/3/4,3,16879,Catherine,Freck,SYN-FIT RACING TEAM,,274024,,,
CAT 1/2/3/4,4,29379,Unknown,Rider,NCVC/UNITEDHEALTHCARE,,344894,,,
CAT 1/2/3/4,5,23426,Sandra,Pashley,ANNAPOLIS BIKE RACING TEAM,,286423,,,
CAT 3,1,23337,Alan,Royek,MOUNTAINSIDE P/B CITY ISLANDERS,,338202,284.57559858356,299.4480412042,
CAT 3,2,5194,Nathan,Goates,MOUNTAINSIDE P/B CITY ISLANDERS,,114686,378.2,309.4480412042,
CAT 3,3,5498,Aaron,Horvath,CLEAN CURRENTS P/B BEYER KIA,,283783,364.82543954423,319.4480412042,
CAT 3,4,16986,Todd,Bickling,BIKE DOCTOR P/B DIGISOURCE,,257925,341.9,329.4480412042,
CAT 3,5,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,63111,350.15,339.4480412042,
CAT 3,6,26864,Mark,Hyatt,NCVC/UNITEDHEALTHCARE,,359191,424.70852825323,349.4480412042,
CAT 3,7,16991,Robb,Hampton,BIKE DOCTOR P/B DIGISOURCE,,178989,341.6,359.4480412042,
CAT 3,8,15128,Paul,Varga,CLEAN CURRENTS P/B BEYER KIA,,263568,287.53,369.4480412042,
CAT 3,9,4967,James,Miceli,VILLANOVA CYCLING,,260414,376.54704541865,379.4480412042,
CAT 3,10,18140,Steve,Fife,BIKE DOCTOR P/B DIGISOURCE,,159286,331.2,389.4480412042,
CAT 3/4 35+,1,56499,Dennis,Crocket,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,,350,323.979,
CAT 3/4 35+,2,15041,Patrick,Hogan,ABRT,,297638,383.53,340.64566666667,
CAT 3/4 35+,3,18974,Mike,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,,346.4,357.31233333333,
CAT 3/4 35+,4,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,63111,350.15,373.979,
CAT 3/4 35+,5,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,140914,322.47,390.64566666667,
CAT 3/4 35+,6,18162,Drake,Jordan,PTUNING/DESCARTES CYCLING,,272139,427.65,407.31233333333,
CAT 4,1,31992,Dimitri,Lemus,REVEL RACING/CYCLELIFE,,335300,434.66565466282,386.1763799129,
CAT 4,2,34851,Payne,Griffin,MARX-BENSDORF,,355374,446.76434443729,391.1763799129,
CAT 4,3,15041,Patrick,Hogan,ABRT,,297638,383.53,396.1763799129,
CAT 4,4,17093,Derek,Hill,REVEL RACING/CYCLELIFE,,289063,481.54545941601,401.1763799129,
CAT 4,5,25957,Guy,Tawney,,,297561,601.50476812427,406.1763799129,
CAT 4,6,31559,Khang,Le,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,332952,449.03,411.1763799129,
CAT 4,7,15059,Stephen,Brooks,AVC-HAGERSTOWN,,295118,435.03536666667,416.1763799129,
CAT 4,8,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,289991,335.47,421.1763799129,
CAT 4,9,18945,Darryl,Sampey,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,304438,460.75570108253,426.1763799129,
CAT 4,10,23011,Dennis,Short,CRFP/SPOKES/TREK/POWER,,32534,416.76784892726,431.1763799129,
CAT 4,11,18685,Chas,Offutt,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,277783,396.85,436.1763799129,
CAT 4,12,50079,Phillip,Ash,,,267101,400.41956959457,441.1763799129,
CAT 4,13,33414,Matt,Clements,HPC/LIST,,,396.4047611279,446.1763799129,
CAT 4,14,10822,Michael,Brindza,NCVC/UNITEDHEALTHCARE,,275693,483.94493321421,451.1763799129,
CAT 4,15,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,347.02,456.1763799129,
CAT 4,16,17007,Ryan,Jenkins,THE BIKE LANE,,308843,247.65861597034,461.1763799129,
CAT 4,17,18162,Drake,Jordan,PTUNING/DESCARTES CYCLING,,272139,427.65,466.1763799129,
CAT 4,18,33320,Jacob,Slife,HPC/LIST,,352978,517.45171074781,471.1763799129,
CAT 4,19,18047,Tanner,Browne,BIKE DOCTOR P/B DIGISOURCE,,253942,447.06757583536,476.1763799129,
CAT 4,20,14861,Christopher,Townsley,SHIPPENSBURG UNIVERSITY,,309995,533.29881734597,481.1763799129,
CAT 5,1,33516,Tyler,Waldron,TEAM INTEGRITY,,352980,491.45,421.30253496732,
CAT 5,2,50120,Nathan,Ong,TOMS SHOES P/B KINDHUMAN SPORTS,,369202,429.55736597757,431.1397180964,
CAT 5,3,47567,James,Taylor,KELLY BENEFIT STRATEGIES/LSV,,366693,506.76165280954,440.97690122549,
CAT 5,4,38999,Luke,Klaussen,HPC/LIST,,349742,495.50012341406,450.81408435457,
CAT 5,5,56500,Joshua,Gorman,KIND HUMAN,,272802,500,460.65126748366,
CAT 5,6,32087,Douglas,Keith,NCVC/UNITEDHEALTHCARE,,347734,461.87192141395,470.48845061274,
CAT 5,7,52912,William,Percival,KELLY BENEFIT STRATEGIES/LSV,,228423,500,480.32563374183,
CAT 5,8,15048,Eric,Schopf,,,295399,524.53,490.16281687091,
CAT 5,9,56498,R carr,Trevillian iv,VELOWORKS-SPOKES ETC.,,,500,500,
CAT 5,10,43574,Jeremiah,White,SHIPPENSBURG UNIVERSITY,,371122,572.33613445378,509.83718312909,
CAT 5,11,18917,Dan,Bailey,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,287010,500,519.67436625817,
CAT 5,12,50126,Antonio,Almario,,,333480,530.52514140972,529.51154938726,
CAT 5,13,36295,Phithak,Baingam,EVOLUTION CYCLING / PRESENDED BY LONG & FOSTER,,350676,441.02,539.34873251634,
CAT 5,14,21759,Mark,Youngblood,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,298462,387.23525577253,549.18591564543,
CAT 5,15,47395,Jason,Ward,,,92017,373.46046336919,559.02309877451,
CAT 5,16,18636,Scott,Kaplan,NCVC/UNITEDHEALTHCARE,,304057,555.62502192982,568.8602819036,
CAT 5 35+,1,47567,James,Taylor,KELLY BENEFIT STRATEGIES/LSV,,366693,506.76165280954,426.91580162937,
CAT 5 35+,2,56498,R carr,Trevillian iv,VELOWORKS-SPOKES ETC.,,,500,441.5326413035,
CAT 5 35+,3,52912,William,Percival,KELLY BENEFIT STRATEGIES/LSV,,228423,500,456.14948097762,
CAT 5 35+,4,52941,Tony,Spangler,ADVENTURES FOR THE CURE,,358359,500,470.76632065175,
CAT 5 35+,5,15048,Eric,Schopf,,,295399,524.53,485.38316032587,
CAT 5 35+,6,18910,Andrew,Baird,CLEAN CURRENTS P/B BEYER KIA,,267165,345.99883807348,500,
CAT 5 35+,7,32087,Douglas,Keith,NCVC/UNITEDHEALTHCARE,,347734,461.87192141395,514.61683967413,
CAT 5 35+,8,18917,Dan,Bailey,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,287010,500,529.23367934825,
CAT 5 35+,9,29320,John,Dragseth,,,375133,470.252754634,543.85051902238,
CAT 5 35+,10,21759,Mark,Youngblood,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,298462,387.23525577253,558.4673586965,
CAT 5 35+,11,18636,Scott,Kaplan,NCVC/UNITEDHEALTHCARE,,304057,555.62502192982,573.08419837063,
MASTERS 45+,1,6912,Ramon,Benitez,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,3304,257.26,300.31993647287,
MASTERS 45+,2,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,,21779,451.56645490955,312.81993647287,
MASTERS 45+,3,17131,Harry,Fang,NCVC/UNITEDHEALTHCARE,,59226,292.24,325.31993647287,
MASTERS 45+,4,18974,Mike,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,,346.4,337.81993647287,
MASTERS 45+,5,18701,Robert,Leach,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,166361,358.46,350.31993647287,
MASTERS 45+,6,19885,Paul,Mittelstadt,CLEAN CURRENTS P/B BEYER KIA,,45693,289.57,362.81993647287,
MASTERS 45+,7,17146,Ray,Manyoky,CLEAN CURRENTS P/B BEYER KIA,,217022,345.24,375.31993647287,
MASTERS 45+,8,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,280.27,387.81993647287,
MASTERS 45+,9,19687,Karl,Kensinger,NCVC/UNITEDHEALTHCARE,,18948,451.68229742582,400.31993647287,
MASTERS 55+,1,17133,John,Olinski,AVC/TEAM HAGERSTOWN WASINGTON CO.,,235755,445.03176810734,356.2595304322,
MASTERS 55+,2,19689,Clifton,Gray,ARTEMIS,,192720,395.48,368.7595304322,
MASTERS 55+,3,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,347.02,381.2595304322,
MASTERS 55+,4,16033,Brian,Johnston,NCVC,,237599,200.44949071868,393.7595304322,
MASTERS 55+,5,19682,Gregory,Smith,CLEAN CURRENTS P/B BEYER KIA,,33144,356.9469059535,406.2595304322,
MASTERS 55+,6,26872,Lauriston,Marshall,CLEAN CURRENTS P/B BEYER KIA,,51830,370.04919545829,418.7595304322,
MASTERS 55+,7,27664,Tony,Allen-mills,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,,456.14,431.2595304322,
MASTERS 55+,8,19690,Jim,Bronson,PATAPSCO BIKE AND SPORT,,48634,500,443.7595304322,
MASTERS 55+,9,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,,178881,576.77142434058,456.2595304322,
