Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,24,33,339.894453125,
Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 35-99 ,1,8,268.3483359375,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,2,21,267.99140560547,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,3,13,281.5983819725,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,12,31,296.68066666667,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 45+,1,9,289.70801869267,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 45+,2,18,281.10854686567,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 45+,3,21,282.9996,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3 Master 35+,12,16,339.35316666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,14,25,335.56359722222,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,14,20,340.31935,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,4,21,296.32380141782,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,15,33,358.68061111111,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,39,40,425.79455,
