Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2015-04-4,Men MM 40+ 5,7,30,444.13560218525,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,3,43,394.55324563955,
The Koppenberg,2015-05-2,Men MM 40+ 5,22,25,565.46763679129,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,22,43,446.99363970155,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,31,46,505.81381319495,
Superior Morgul - TT,2015-05-15,Men MM 40+ 4,3,26,354.3238522495,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,39,43,486.66838333333,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,3,46,366.17522222222,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,10,31,381.77988258359,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,22,48,422.61454545455,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 4,5,28,345.00260842715,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,31,52,472.79204166667,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,6,30,340.18944444444,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,16,20,461.07333333333,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 4,6,18,362.38891043633,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 4,4,17,364.23859007129,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 4,1,13,319.79967753395,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 4,1,13,335.73470782872,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,DNF,38,504.21700925926,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,35,39,548.73481481481,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,6,28,341.69157142857,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,2,23,322.33515151515,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,33,41,491.42547083333,
Louisville Criterium,2016-04-2,Men MM 40+ 4,4,40,389.54513595949,
Louisville Criterium,2016-04-2,Men SM 4,38,58,511.89558333333,
CU Buff Time Trial,2016-04-9,MM 40+ 4,3,25,318.05054166667,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,6,33,374.41487304687,
Buff Gold RR,2016-04-10,MM 40+ 4,6,33,334.9697265625,
OZ Road Race,2016-05-7,Men MM 40+ 3,30,39,468.1513,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,16,23,417.58129750105,
Superior Morgul - TT,2016-05-20,Men MM 40+ 3,2,14,294.00842857143,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,18,26,441.28758333333,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,13,29,364.6021666472,
The Koppenberg,2016-05-28,Men MM 40+ 3,23,31,431.06644835165,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 3,3,15,300.40679094028,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 3,13,24,365.30152692455,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 3,4,11,340.34459149288,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,10,32,311.96376453562,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,42,45,506.92031746032,
Frostbite Time Trial,2017-03-4,MM 40+ 3-4,3,17,340.89186509754,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,35,49,453.42521283375,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,12,28,388.80816666667,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,33,55,449.80063356743,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,14,21,455.0625311052,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,34,54,447.15930044192,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,DNF,40,399.60625,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,1,16,318.34766666667,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,3,32,317.49562222222,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,18,61,410.82666871921,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,1,18,321.22610707825,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,27,42,440.3498,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 3,1,12,294.37585900772,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,1,15,297.91541853454,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,3,17,313.60475003451,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 3-4,2,13,325.30801844509,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,46,62,497.93751923077,
Salida Classic - RR,2017-07-30,Men MM 40+ 3-4,9,23,387.45946296296,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,4,20,321.89732380625,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,1,40,314.47733333333,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,45,76,415.64575197164,
Louisville Criterium,2018-03-31,Men 40+ 1-23,30,33,419.96942222222,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,8,36,362.02274509804,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,1,36,299.4240033753,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,9,35,387.6032693517,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,5,54,390.00500496442,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,3,33,339.52085145556,
Koppenberg,2018-04-29,Men 40+ 1-23,24,38,399.7334302461,
Best on Hess Time Trial,2018-05-5,Men 40+ 1-23,7,11,309.91323333333,
Superior Morgul Time Trial,2018-05-19,Men 40+ 1-23,3,11,273.6041,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,21,26,415.04190909091,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 1-23,8,16,319.84041189533,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 1-23,12,16,357.50537047838,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 1-23,8,9,336.4005,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 1-23,4,11,276.55073333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 1-23,6,11,304.38,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,12,24,342.3900467699,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 1-23,7,13,339.38656061193,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 1-23,14,15,395.11904793561,
Louisville Criterium,2019-03-23,MM 40+ 1-23,28,33,437.40935714286,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,25,39,436.33738095238,
Ridgeline Rampage,2019-05-4,Cat 1 Master M 40-49,3,29,215.41950083096,
Fangdango,2019-05-12,CAT 1 Male 40-49 CAT 1 Male 40-49 M,2,10,214.40241758628,
Battle the Bear,2019-05-18,Cat 1 Master M 40 - 49,4,22,223.75,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,DNF,30,427.40072222222,
Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 1-23,2,7,293.91733333333,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,5,25,262.47196776885,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,4,25,284.58877823472,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,DNF,23,407.27272727273,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 1-23,13,14,420.30517912073,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 45-49,5,33,214.28858533523,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,46,65,458.2890625,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 1-23,8,15,373.11857871628,
Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,15,25,491.6307,
Maverick Classics - RR,2021-03-28,Men Master 50+,6,34,382.7841543871,
Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,18,24,467.88292376839,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 50-99,2,3,,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 50-99,2,8,260.86496121846,
Fangdango,2021-05-8,Men Master 50+ Cat 1,4,20,242.36782950107,
Colorado MTB State Championship,2021-08-21,Men Master 50-59 Cat 1/2,3,17,266.25,
Lake City Alpine 50,2021-08-28,Men  Marathon,8,97,261.58730946924,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,50-54 Men,DNF,22,532.5,
Fangdango,2022-05-7,Men Cat 1  50+,10,20,295.5,
Colorado State MTB Championship,2022-07-16,Men 50+ Cat 1,7,13,300,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 50-54 Cat 1/2,15,31,400,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 50-54,9,19,393.33333333333,
The Bear,2023-04-1,Men Single Speed,4,8,341.25,
Fangdango,2023-04-29,Men 50-59 Cat 1,6,18,280,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men Singlespeed,3,4,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Singlespeed,7,13,350,
The Bear,2024-03-30,Men 50-59 Cat 1,5,23,271.36363636364,
