Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,659,Glenn,Ferreira,University of Delaware,1:01:40,240153,314.81,285.82383333333,
Men Collegiate A,2,115535,Nick,Lando,University of Vermont,1:01:40,369746,347.47,294.00469230769,
Men Collegiate A,3,91968,Brian,Alba,Northeastern University,1:01:40,426305,379.45,302.18555128205,
Men Collegiate A,4,45178,Julian,Georg,Syracuse University,1:02:31,272704,324.56,310.36641025641,
Men Collegiate A,5,9593,Alec,Ratzell,Pennsylvania State University,1:02:31,310898,336.76,318.54726923077,
Men Collegiate A,6,33809,Alex,Kellum,University of Pennsylvania,1:02:31,332188,346.91,326.72812820513,
Men Collegiate A,7,112976,Ethan,Call,Dartmouth College,1:02:40,456318,307.24,334.90898717949,
Men Collegiate A,8,146929,William,Vickerman,Pennsylvania State University,1:02:40,516833,395.68,344.316975,
Men Collegiate A,9,115582,Josh,Chu,KMS Cycling-Killington Mountain School,1:02:40,352044,360.93,353.72496282051,
Men Collegiate A,10,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,1:02:40,321294,390.48,363.13295064103,
Men Collegiate A,11,146926,Colin,Kelly,Pennsylvania State University,1:02:40,264906,369.68,372.54093846154,
Men Collegiate A,12,13640,James,Fox,New York University,1:02:40,459836,395.16,381.94892628205,
Men Collegiate A,13,41844,Ryan,Wei,Temple University,1:02:40,328624,381.52,391.35691410256,
Men Collegiate A,14,135220,Chris,Dsida,Bates College,1:02:40,502134,407.1,400.76490192308,
Men Collegiate A,15,146927,Nate,Ricketts,Juniata College,1:02:40,526492,442.34,410.17288974359,
Men Collegiate A,16,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,1:02:40,478214,442.36,428.98886538462,
Men Collegiate A,17,130540,Geno,Villafano,University of Connecticut,1:02:40,499151,389.87,428.98886538462,
Men Collegiate A,18,112979,Carlo,Quicho,Boston University,1:02:40,466366,393.87,428.98886538462,
Men Collegiate A,19,93521,Andrew,Borden,Castelton University,1:02:40,430157,461.53,428.98886538462,
Men Collegiate A,20,129239,William,Hubsch,Johns Hopkins University,1:02:40,497085,440.26,428.98886538462,
Men Collegiate A,21,18060,Zachary,Berkow,Dartmouth College,1:02:40,290838,435.71,428.98886538462,
Men Collegiate A,22,101084,Samuel,Hedlund,University of Vermont,1 Lap,433483,444,457.62187179487,
Men Collegiate A,23,108756,Caleb,Parnell,Juniata College,1 Lap,488789,438.92,465.80273076923,
Men Collegiate A,24,123604,Eli,Markworth,University of Vermont,1 Lap,470998,375.9,473.98358974359,
Men Collegiate A,25,28063,Matthew,Fischel,University of Delaware,1 Lap,344644,419.68,482.16444871795,
Men Collegiate A,26,160172,Todd,Dowling,Columbia University-NYC,1 Lap,206468,452.72,490.34530769231,
Men Collegiate A,DNF,108747,Morgan,Rockett,Northeastern University,DNF,442889,405.76,506.70702564103,
Men Collegiate A,DNF,31678,Sam,Nussenzweig,Columbia University-NYC,DNF,340554,357.91238202768,506.70702564103,
Men Collegiate A,DNF,130642,Danielle,Morshead,Brown University,DNF,1006161185,416.7,506.70702564103,
Men Collegiate B,1,130567,Timothy,Putnam,University of New Hampshire,0:49:29,497400,514.41,369.36380669232,
Men Collegiate B,2,148382,Zackery,Weimer,University of Vermont,0:49:29,522631,457.93,375.45612250273,
Men Collegiate B,3,54493,Jack,Greene,Dartmouth College,0:49:29,526105,415.42,381.54843831314,
Men Collegiate B,4,161497,Nick,Kleban,McGill University,0:49:29,1001592273,430.28696479643,387.64075412356,
Men Collegiate B,5,148280,David,Sutherland,Boston University,0:49:29,528515,410.05,393.73306993397,
Men Collegiate B,6,147407,Andrew,Mergen,US Military Academy,0:49:29,516986,399.35,399.82538574438,
Men Collegiate B,7,130577,Fisher,Curran,Boston University,0:49:29,499673,426.78,405.91770155479,
Men Collegiate B,8,130568,Cobie,Arnold,Pennsylvania State University,0:49:29,497895,418.13,412.0100173652,
Men Collegiate B,9,121653,Hugh,Kenny,Bates College,0:49:29,473915,418.12,418.10233317561,
Men Collegiate B,10,148286,Matthew,Wiseman,Williams College,0:49:29,528935,422.48,424.19464898602,
Men Collegiate B,11,39446,Xavier,Szigethy,Pennsylvania State University,0:49:29,348854,431.92,430.28696479643,
Men Collegiate B,12,118995,Matthew,Park,New York University,0:49:29,402310,389.62,436.37928060684,
Men Collegiate B,13,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,0:49:29,501979,467.45,442.47159641725,
Men Collegiate B,14,131244,Noah,Stauffer,Pennsylvania State University,0:49:29,498800,456.43,448.56391222767,
Men Collegiate B,15,85523,Nicholas,Tveter,University of New Hampshire,0:49:29,380066,396.43,454.65622803808,
Men Collegiate B,16,130562,Eli,Bravo,Bucknell University,0:49:29,498948,455.66,466.8408596589,
Men Collegiate B,17,130603,Maximilian,Hochschwender,University of New Hampshire,0:49:29,500224,568.17,466.8408596589,
Men Collegiate B,18,147409,Rowan,Crowley,US Military Academy,0:49:29,524413,505.83,466.8408596589,
Men Collegiate B,19,108744,Eric,Loehle,Boston University,0:49:44,468175,421.48,479.02549127972,
Men Collegiate B,20,130826,Sean,Ponce,Johns Hopkins University,0:49:56,499317,497.62843406593,485.11780709013,
Men Collegiate B,21,112973,William,Mazurek,McGill University,P&P,1005277444,530.92,491.21012290054,
Men Collegiate B,DNF,149048,Felix,Oestereich,McGill University,DNF,1005320902,536.69,503.39475452136,
Men Collegiate C,1,50735,Ben,Farrell,Northeastern University,0:38:18,519581,475.02,414.9445,
Men Collegiate C,2,147423,Keller,Balsam,US Military Academy,0:38:18,525769,476.06,421.51425,
Men Collegiate C,3,130288,Daniel,Same,Princeton University,0:38:18,496834,536.63,428.084,
Men Collegiate C,4,161057,Ryan,Kelly,Pennsylvania State University,0:38:18,552686,439.69992969558,434.65375,
Men Collegiate C,5,146931,Xiaodi,Shen,Northeastern University,0:38:18,523669,513.43,441.2235,
Men Collegiate C,6,146937,Matthew,Mcgauley,Bucknell University,0:38:18,524891,585.1,447.79325,
Men Collegiate C,7,130925,Messen,Timothy,Dartmouth College,0:38:18,499920,543.72,454.363,
Men Collegiate C,8,161062,Sebastian,Bluestone,Bates College,0:38:18,542321,513.46784350701,460.93275,
Men Collegiate C,9,130582,Nicholas,Hellmann,University of Connecticut,0:38:18,467452,560.98,467.5025,
Men Collegiate C,10,129755,Sam,Cordner,Columbia University-NYC,0:38:18,497762,540.13,474.07225,
Men Collegiate C,11,132028,Samuel,Mcmillan,Saint Lawrence University,0:38:18,476318,417.84,480.642,
Men Collegiate C,12,161465,Evan,Arthur,Colby College,0:38:18,550384,514.86,487.21175,
Men Collegiate C,13,108757,Ian,Mccartney,Lehigh University,0:38:18,448673,560.5,493.7815,
Men Collegiate C,14,40977,Ryan,Aittaniemi,University of New Hampshire,0:38:18,327226,490.23,500.35125,
Men Collegiate C,15,146938,Wade,Wang,Massachusetts Institute of Technology,0:38:18,526550,470.29,506.921,
Men Collegiate C,16,146930,Andrew,Schlicht,Bucknell University,0:38:18,524899,533.2,513.49075,
Men Collegiate C,17,113826,Joshua,Finkelstein,Northeastern University,0:38:18,455844,585.02,520.0605,
Men Collegiate C,18,108746,Anthony,Depinto,Boston University,0:38:18,466928,550.07,526.63025,
Men Collegiate C,19,130909,Andrew,Barentine,Yale University,0:38:18,499302,511.37,533.2,
Men Collegiate C,20,161685,Adithya,Lakshminarayanan,McGill University,0:38:18,1005416872,500,539.76975,
Men Collegiate C,21,160151,Mitchell,Joseph,Saint Lawrence University,0:38:18,547684,540.76,546.3395,
Men Collegiate C,22,147413,Kyle,Herschberger,US Military Academy,0:38:18,526878,572.58,552.90925,
Men Collegiate C,23,147410,Jacob,Murdock,US Military Academy,0:38:18,517086,480.3,559.479,
Men Collegiate C,24,147408,Marcus,Peabody,Rhode Island School of Design,0:38:18,454659,529.47,566.04875,
Men Collegiate C,25,149054,Peter,Lugthart,Williams College,0:38:18,527588,528.52,572.6185,
Men Collegiate C,26,161463,Aidan,Doyle,US Military Academy,0:38:18,540588,573.74334495853,579.18825,
Men Collegiate C,27,146889,Cole,Tamburri,Boston College,0:38:18,527614,612.98,585.758,
Men Collegiate C,28,146936,Tianxing,Shang,Pennsylvania State University,0:38:18,525835,557.33,592.32775,
Men Collegiate C,29,97500,Luke,Okerlund,University of Rochester,0:38:18,467067,521.1,598.8975,
Men Collegiate C,30,107918,August,Granath,Northeastern University,0:38:32,455852,552.38,605.46725,
Men Collegiate C,31,146899,Steven,Lee,US Military Academy,0:38:35,524513,579.74629907044,612.037,
Men Collegiate C,32,95209,Bobby,Chambers,University of Connecticut,2L,425364,507.38,618.60675,
Men Collegiate C,33,136595,Kyle,Hayes,Lehigh University,15L,517733,578.41,625.1765,
Men Collegiate C,34,161686,Sterling,Shaner,McGill University,15L,1005612418,500,631.74625,
Men Collegiate C,35,147411,Kevin,Seaward,US Military Academy,15L,517248,629.83,638.316,
Men Collegiate C,36,130920,Nicholas,Fitzsimmons,University of Vermont,16L,500140,621.92,644.88575,
Men Collegiate C,37,161184,Raymond,Junkins,New York University,16L,269177,489.98,651.4555,
Men Collegiate D,1,112971,Oliver,Wockner,McGill University,0:29:35,,600,490.52337928905,
Men Collegiate D,2,161061,Jeromy,Wegrzyn,Syracuse University,0:29:49,553423,524.92,497.22233097962,
Men Collegiate D,3,161473,Brandon,Gélinas,University of Ottawa,0:29:49,1007968234,581.49280384932,503.92128267018,
Men Collegiate D,4,161469,Kieran,Ahern,Dartmouth College,0:29:49,500040,549.76618187673,510.62023436075,
Men Collegiate D,5,161514,Wesley,Bayles,US Military Academy,0:29:49,540693,611.41901943853,517.31918605132,
Men Collegiate D,6,161471,Jacob,Marchman,Dartmouth College,0:29:49,554191,551.98832765061,524.01813774189,
Men Collegiate D,7,146920,Gabriel,Lavendel,University of Vermont,0:29:49,486910,610.79,530.71708943245,
Men Collegiate D,8,132240,Nadav,Hendel,Dartmouth College,0:30:00,489459,532.39090814296,537.41604112302,
Men Collegiate D,9,130576,Cooper,Bates,Columbia University-NYC,0:30:09,493944,600,544.11499281359,
Men Collegiate D,10,161077,Andrew,Kary,New York University,0:30:09,549519,620.69730865299,550.81394450416,
Men Collegiate D,11,142320,David,Harvey,Castleton University,0:30:21,528644,550.46,557.51289619473,
Men Collegiate D,12,108326,Mitchell,Donat,Boston College,0:30:33,467939,577.56,564.21184788529,
Men Collegiate D,13,108346,Jesus,Rivera,Rutgers University-New Brunswick,0:30:33,467401,609.99280945188,570.91079957586,
Men Collegiate D,14,161075,Xupeng,Zhu,Northeastern University,0:31:15,551196,626.34202919472,577.60975126643,
Men Collegiate D,15,79209,Liam,Gillis,Williams College,3L,431503,542.78,584.308702957,
Men Collegiate D,16,161470,Brian,Brady,US Military Academy,3L,550168,545.53810267339,591.00765464756,
Men Collegiate D,17,146908,Carlos,Petricioli,New York University,6L,521802,592.69,597.70660633813,
Men Collegiate D,18,161513,Arthur,Spears,University of Rochester,6L,554145,603.80633981284,604.4055580287,
Men Collegiate D,19,161515,Andrew,Hamilton,US Military Academy,6L,541634,619.03169906422,611.10450971927,
Men Collegiate D,20,130917,Alvin,Leong,New York University,6L,496508,581.23,617.80346140983,
Men Collegiate D,21,147420,Eamonn,Carroll,Pennsylvania State University,6L,517297,629.06,624.5024131004,
Men Collegiate D,22,161485,Parth,Doshi,US Military Academy,6L,540710,696.12610822181,631.20136479097,
Men Collegiate D,23,161091,William,Seguin,University of New Hampshire,6L,541208,656.53,637.90031648154,
Men Collegiate D,24,108320,Yusuf,Kapadia,New York University,6L,467216,613.22,644.5992681721,
Men Collegiate D,25,161087,Alfred,Ong,New York University,6L,547149,685.80248487553,651.29821986267,
Men Collegiate D,26,161481,Kwun wang adrian,Lau,University of Ottawa,6L,,710.29177634777,657.99717155324,
Men Collegiate D,27,161517,Jack,Von kleeck,US Military Academy,6L,550149,664.70777681835,664.69612324381,
Men Collegiate D,28,161118,Mitchell,Morrison,Boston College,7L,545187,609.79765926923,671.39507493437,
Men Collegiate D,29,161086,Ryan,Radcliff,University of Connecticut,7L,552464,647.84,678.09402662494,
Men Collegiate D,30,161066,William,Marcial,University of Connecticut,8L,552514,669.97,684.79297831551,
Men Collegiate D,31,146951,David,Wiedaseck,Boston College,8L,527829,661.19,691.49193000608,
Men Collegiate D,32,161745,Adam,Tucker,Yale University,9L,554005,600,698.19088169664,
Men Collegiate D,33,161084,Rory,Mccormick,University of Connecticut,9L,552446,625.82,704.88983338721,
Men Collegiate D,34,159836,Wenzhao,Bai,Northeastern University,9L,541766,655.13147027817,711.58878507778,
Men Collegiate D,35,161090,Camron,Gosselin,University of Connecticut,10L,551895,666.31959867133,718.28773676835,
Men Collegiate D,36,130934,Matthew,Juro,Rutgers University-New Brunswick,11L,501322,680.7174954211,724.98668845892,
Men Collegiate D,DNF,161101,Saen,Burgess,Rutgers University-New Brunswick,DNF,551905,557.71683289744,738.38459184005,
Men Collegiate D,DNF,130628,John,Donohue,Syracuse University,DNF,498979,597.72,738.38459184005,
Men Collegiate E,1,83284,Eric,Speelman,Cadence Racing,0:29:14,,600,517.33093629231,
Men Collegiate E,2,161178,Ryan,Barr,,0:29:25,,547.5,537.99820221923,
Men Collegiate E,3,109957,Kyle,Turner,,0:30:03,,576.93645430769,558.66546814615,
Men Collegiate E,4,161746,Jubei,Tapia,,0:30:49,540851,600,579.33273407308,
Men Collegiate E,5,161747,Benjamin,Listman,New York University,0:31:07,554890,600,600,
Men Collegiate E,6,157270,Griffith,Humphrey,Watchung Hill High School,0:31:16,514633,471.583,620.66726592692,
Men Collegiate E,7,161748,James,Miller,,0:31:19,554769,600,641.33453185385,
Men Collegiate E,8,161129,Justin edward,Aquino,Rutgers Cycling,1 Lap,,688.41025848718,662.00179778077,
Men Collegiate E,9,161691,Harry,Huang,Bucknell University,2 Laps,552375,600,682.66906370769,
Women Collegiate A,1,121785,Elizabeth,Huuki,US Military Academy,0:51:07,478233,502.41,424.728,
Women Collegiate A,2,63588,Marjolein,Pawlus,Northeastern University,1 Lap,274095,492.51,440.4354,
Women Collegiate A,3,130651,Tori,Wuthrich,Massachusetts Institute of Technology,1 Lap,495801,520.32,456.1428,
Women Collegiate A,4,130649,Megan,Galinat,Northeastern University,1 Lap,500046,504.12,471.8502,
Women Collegiate A,5,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,1 Lap,381950,487.92,487.5576,
Women Collegiate A,6,130937,Monte,Ho,US Military Academy,1 Lap,486111,509.47,503.265,
Women Collegiate A,7,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,1 Lap,449362,400,518.9724,
Women Collegiate A,8,130642,Danielle,Morshead,Brown University,1 Lap,1006161185,416.7,534.6798,
Women Collegiate A,9,108301,Lizzie,Wright,Rhode Island School of Design,1 Lap,460814,564.72,550.3872,
Women Collegiate A,10,72529,Josephine,Vanloozen,Drexel University,P&P,395693,561.33,566.0946,
Women Collegiate B,1,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,1 Lap,381641,,,
Women Collegiate B,2,146996,Emily,Mailhot,Lehigh University,1 Lap,499115,,,
Women Collegiate C,1,161489,Caroline,Folmer,Dartmouth College,0:38:34,533530,515.66789312394,495.7115,
Women Collegiate C,2,131254,Anna,Shveshkeyev,Boston University,0:39:50,498577,601.5,520.51195,
Women Collegiate C,3,161694,Katherine,Ogden,Dartmouth College,0:39:56,554840,600,545.3124,
Women Collegiate C,4,161141,Parker,Gray,University of New Hampshire,1 Lap,552913,548.07,570.11285,
Women Collegiate C,5,146965,Sanelma,Heinonen,Yale University,1 Lap,526889,618.4375,594.9133,
Women Collegiate C,6,130655,Gabriela,Zimbron,University of Vermont,1 Lap,498793,666.13204694797,619.71375,
Women Collegiate C,7,149082,Elina,Breton,Saint Lawrence University,1 Lap,527169,623.91,644.5142,
Women Collegiate C,8,130942,Sophie,Connor,Dartmouth College,2 Laps,498618,620.99,669.31465,
Women Collegiate C,9,146986,Sarah,Morrow,US Military Academy,2 Laps,517266,629.94,694.1151,
Women Collegiate C,10,161490,Phoebe,Lee,US Military Academy,2 Laps,543772,647.75493306818,718.91555,
Women Collegiate D,1,161145,Denise,Wong,Women Bike PHL Racing,0:32:54,553374,590.44744318182,524.93067464941,
Women Collegiate D,2,151062,Aiko,Takata,Dartmouth College,0:32:54,524033,618.61979421717,535.35311842863,
Women Collegiate D,3,161156,Anja,Golden,Women Bike PHL Racing,0:32:54,553182,643.62926136364,545.77556220784,
Women Collegiate D,4,159840,Anne,Halverstadt,Northeastern University,0:32:54,553665,582.49360450758,556.19800598706,
Women Collegiate D,5,161493,Katie,Krauska,University of Vermont,0:32:54,543486,700.51389054924,566.62044976627,
Women Collegiate D,6,161143,Em,Lowing,Women Bike PHL Racing,0:32:54,553487,595.15625,577.04289354549,
Women Collegiate D,7,161157,Sarah,Mussoline,Women Bike PHL Racing,0:32:54,553371,639.75142045455,587.46533732471,
Women Collegiate D,8,161697,Olivia,Shoemaker,Yale University,0:32:54,554206,650,597.88778110392,
Women Collegiate D,9,161149,Abby,Keller,Women Bike Phl Racing,0:32:54,,626.73295454545,608.31022488314,
Women Collegiate D,10,161154,Jennie,Speelman,,0:33:06,,645.29119318182,618.73266866235,
Women Collegiate D,11,161148,Mary beth,Rockett,Northeastern University,0:33:21,553927,679.36079545455,629.15511244157,
Women Collegiate D,12,146974,Rebecca,Jaroszewski,University of Connecticut,0:34:00,527233,690.3,639.57755622078,
Women Collegiate D,13,161696,Niku,Darafshi,Williams College,0:34:08,552762,650,650,
Women Collegiate D,14,161749,Emily,De jong,Princeton University,0:34:08,,650,660.42244377922,
Women Collegiate D,15,161138,Caroline,Thompson,University of Connecticut,0:34:32,552454,565.52,670.84488755843,
Women Collegiate D,16,161161,Stacey,Hamblin,Women Bike PHL Racing,1 Lap,553027,693.48721590909,681.26733133765,
Women Collegiate D,17,61706,,,,1 Lap,,406.26,691.68977511686,
Women Collegiate D,18,161144,Mackenzie,Marcinko,University of Delaware,1 Lap,553675,629.36434659091,702.11221889608,
Women Collegiate D,19,161163,Jessica,Crawford,Women Bike PHL Racing,1 Lap,553073,699.30397727273,712.53466267529,
Women Collegiate D,20,149087,Christine,Corcoran,Saint Lawrence University,1 Lap,527604,737.22222222222,722.95710645451,
Women Collegiate D,21,161171,Danielle,Landy,Women Bike PHL,2 Laps,553126,708.72159090909,733.37955023373,
Women Collegiate D,22,159839,Mingxue,Su,Northeastern Cycling Club,2 Laps,,668.28125,743.80199401294,
Women Collegiate D,23,161170,Katelyn,Repash,Women Bike PHL Racing,2 Laps,553063,727.83380681818,754.22443779216,
Women Collegiate D,24,161494,Alexa,Thorne,Rhode Island School of Design,2 Laps,553339,776.878515,764.64688157137,
Women Collegiate D,25,161750,Samantha,Macilwaine,McGill University,2 Laps,,650,775.06932535059,
