Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,7,55,526.96543864103,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,12,33,509.37284708232,
Tour De Gretna ,2018-04-28,Men Cat 5,10,41,457.61701110483,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,11,35,429.16874878089,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,9,33,450.05961506317,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,29,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,31,73,439.05056143858,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,40,67,471.27240213521,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,30,75,438.71876027005,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,9,35,463.37131818182,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,10,47,478.77548484848,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,19,53,463.36119565217,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,6,32,405.56064257813,
Dirty Circles,2019-03-17,Men 4/5,12,37,423.75,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,16,44,429.96241402086,
Piece of Cake,2019-03-30,Men 4/5,18,48,446.25,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,4,20,378.78945881279,
Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,11,19,476.23983794458,
Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,6,19,398.33874552515,
Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,2,18,357.30922222222,
Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,2,18,359.45528479713,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,21,85,426.26403167212,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,44,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,15,69,431.95025514675,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,16,52,422.05772390008,
Driveway Series,2020-03-12,Men Cat 3/4,31,71,476.15685714286,
Driveway Series,2020-03-12,Men Cat 4/5,54,58,622.41379310345,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,14,64,364.375,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,14,46,368.8341537161,
